datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-04-14 07:00:57,49.1509,-35.0184,480.0,8.042,35.042,nan,nan,369,67,577,nan,nan,nan
2017-04-14 07:00:57,49.1509,-35.0184,482.0,7.964,35.033,nan,nan,363,65,579,nan,nan,nan
2017-04-14 07:00:57,49.1509,-35.0184,484.0,7.848,35.02,nan,nan,372,66,576,nan,nan,nan
2017-04-14 07:00:57,49.1509,-35.0184,486.0,7.764,35.012,nan,nan,376,65,579,nan,nan,nan
2017-04-14 07:00:57,49.1509,-35.0184,488.0,7.712,35.013,nan,nan,363,66,577,nan,nan,nan
2017-04-14 07:00:57,49.1509,-35.0184,490.0,7.646,35.004,nan,nan,361,65,577,nan,nan,nan
2017-04-14 07:00:57,49.1509,-35.0184,492.0,7.561,34.997,nan,nan,361,64,578,nan,nan,nan
2017-04-14 07:00:57,49.1509,-35.0184,494.0,7.508,34.989,nan,nan,360,67,581,nan,nan,nan
2017-04-14 07:00:57,49.1509,-35.0184,496.0,7.484,34.987,nan,nan,363,65,579,nan,nan,nan
2017-04-14 07:00:57,49.1509,-35.0184,498.0,7.48,34.988,nan,nan,363,67,585,nan,nan,nan
2017-04-14 07:00:57,49.1509,-35.0184,500.0,7.467,34.986,nan,nan,363,66,578,nan,nan,nan
2017-04-14 07:00:57,49.1509,-35.0184,504.0,7.368,34.975,nan,nan,366,66,582,nan,nan,nan
2017-04-14 07:00:57,49.1509,-35.0184,508.0,7.275,34.964,nan,nan,366,65,580,nan,nan,nan
2017-04-14 07:00:57,49.1509,-35.0184,512.0,7.225,34.96,nan,nan,365,63,581,nan,nan,nan
2017-04-14 07:00:57,49.1509,-35.0184,516.0,7.188,34.961,nan,nan,359,66,582,nan,nan,nan
2017-04-14 07:00:57,49.1509,-35.0184,520.0,7.168,34.962,nan,nan,382,66,580,nan,nan,nan
2017-04-14 07:00:57,49.1509,-35.0184,524.0,7.155,34.962,nan,nan,360,66,583,nan,nan,nan
2017-04-14 07:00:57,49.1509,-35.0184,528.0,7.137,34.963,nan,nan,361,64,582,nan,nan,nan
2017-04-14 07:00:57,49.1509,-35.0184,532.0,7.04,34.96,nan,nan,361,66,582,nan,nan,nan
2017-04-14 07:00:57,49.1509,-35.0184,536.0,6.993,34.956,nan,nan,366,65,582,nan,nan,nan
2017-04-14 07:00:57,49.1509,-35.0184,540.0,6.888,34.951,nan,nan,363,65,584,nan,nan,nan
2017-04-14 07:00:57,49.1509,-35.0184,544.0,6.82,34.95,nan,nan,359,64,583,nan,nan,nan
2017-04-14 07:00:57,49.1509,-35.0184,548.0,6.848,34.962,nan,nan,367,68,583,nan,nan,nan
2017-04-14 07:00:57,49.1509,-35.0184,552.0,6.835,34.974,nan,nan,387,66,586,nan,nan,nan
2017-04-14 07:00:57,49.1509,-35.0184,556.0,6.905,34.996,nan,nan,360,66,582,nan,nan,nan
2017-04-14 07:00:57,49.1509,-35.0184,560.0,6.879,34.996,nan,nan,367,64,586,nan,nan,nan
2017-04-14 07:00:57,49.1509,-35.0184,564.0,6.825,34.994,nan,nan,366,64,582,nan,nan,nan
2017-04-14 07:00:57,49.1509,-35.0184,568.0,6.77,34.992,nan,nan,373,65,582,nan,nan,nan
2017-04-14 07:00:57,49.1509,-35.0184,572.0,6.735,34.991,nan,nan,368,65,583,nan,nan,nan
2017-04-14 07:00:57,49.1509,-35.0184,576.0,6.677,34.996,nan,nan,363,64,582,nan,nan,nan
2017-04-14 07:00:57,49.1509,-35.0184,580.0,6.618,34.994,nan,nan,364,66,586,nan,nan,nan
2017-04-14 07:00:57,49.1509,-35.0184,584.0,6.559,34.992,nan,nan,369,65,582,nan,nan,nan
2017-04-14 07:00:57,49.1509,-35.0184,588.0,6.515,34.991,nan,nan,390,65,584,nan,nan,nan
2017-04-14 07:00:57,49.1509,-35.0184,592.0,6.459,34.989,nan,nan,376,66,586,nan,nan,nan
2017-04-14 07:00:57,49.1509,-35.0184,596.1,6.452,34.988,nan,nan,362,65,584,nan,nan,nan
2017-04-14 07:00:57,49.1509,-35.0184,600.0,6.436,34.987,nan,nan,376,65,586,nan,nan,nan
2017-04-14 07:00:57,49.1509,-35.0184,604.0,6.427,34.987,nan,nan,369,65,587,nan,nan,nan
2017-04-14 07:00:57,49.1509,-35.0184,608.0,6.381,34.984,nan,nan,395,67,583,nan,nan,nan
2017-04-14 07:00:57,49.1509,-35.0184,612.0,6.297,34.977,nan,nan,374,64,588,nan,nan,nan
2017-04-14 07:00:57,49.1509,-35.0184,616.0,6.253,34.969,nan,nan,372,66,585,nan,nan,nan
2017-04-14 07:00:57,49.1509,-35.0184,620.0,5.928,34.933,nan,nan,371,63,588,nan,nan,nan
2017-04-14 07:00:57,49.1509,-35.0184,624.0,5.796,34.915,nan,nan,369,64,585,nan,nan,nan
2017-04-14 07:00:57,49.1509,-35.0184,628.0,5.756,34.911,nan,nan,375,67,579,nan,nan,nan
2017-04-14 07:00:57,49.1509,-35.0184,632.0,5.573,34.894,nan,nan,377,67,574,nan,nan,nan
2017-04-14 07:00:57,49.1509,-35.0184,636.0,5.466,34.881,nan,nan,374,66,581,nan,nan,nan
2017-04-14 07:00:57,49.1509,-35.0184,640.0,5.363,34.869,nan,nan,398,67,580,nan,nan,nan
2017-04-14 07:00:57,49.1509,-35.0184,644.0,5.409,34.879,nan,nan,374,66,574,nan,nan,nan
2017-04-14 07:00:57,49.1509,-35.0184,648.0,5.596,34.921,nan,nan,380,66,581,nan,nan,nan
2017-04-14 07:00:57,49.1509,-35.0184,652.0,5.707,34.945,nan,nan,401,64,579,nan,nan,nan
2017-04-14 07:00:57,49.1509,-35.0184,656.0,5.587,34.932,nan,nan,378,66,585,nan,nan,nan
2017-04-14 07:00:57,49.1509,-35.0184,660.0,5.46,34.919,nan,nan,399,67,581,nan,nan,nan
2017-04-14 07:00:57,49.1509,-35.0184,664.0,5.423,34.922,nan,nan,382,64,581,nan,nan,nan
2017-04-14 07:00:57,49.1509,-35.0184,668.0,5.416,34.924,nan,nan,372,65,580,nan,nan,nan
2017-04-14 07:00:57,49.1509,-35.0184,672.1,5.436,34.933,nan,nan,379,66,580,nan,nan,nan
2017-04-14 07:00:57,49.1509,-35.0184,676.0,5.473,34.945,nan,nan,375,66,576,nan,nan,nan
2017-04-14 07:00:57,49.1509,-35.0184,680.0,5.445,34.949,nan,nan,394,64,581,nan,nan,nan
2017-04-14 07:00:57,49.1509,-35.0184,684.0,5.433,34.949,nan,nan,378,65,581,nan,nan,nan
2017-04-14 07:00:57,49.1509,-35.0184,688.0,5.417,34.95,nan,nan,370,66,575,nan,nan,nan
2017-04-14 07:00:57,49.1509,-35.0184,692.0,5.376,34.949,nan,nan,373,65,583,nan,nan,nan
2017-04-14 07:00:57,49.1509,-35.0184,696.0,5.367,34.949,nan,nan,379,64,578,nan,nan,nan
2017-04-14 07:00:57,49.1509,-35.0184,700.0,5.361,34.956,nan,nan,369,64,584,nan,nan,nan
2017-04-14 07:00:57,49.1509,-35.0184,704.0,5.361,34.959,nan,nan,376,66,578,nan,nan,nan
2017-04-14 07:00:57,49.1509,-35.0184,708.0,5.355,34.961,nan,nan,383,64,581,nan,nan,nan
2017-04-14 07:00:57,49.1509,-35.0184,712.0,5.354,34.961,nan,nan,375,64,577,nan,nan,nan
2017-04-14 07:00:57,49.1509,-35.0184,716.0,5.341,34.963,nan,nan,378,65,578,nan,nan,nan
2017-04-14 07:00:57,49.1509,-35.0184,720.0,5.309,34.966,nan,nan,379,64,577,nan,nan,nan
2017-04-14 07:00:57,49.1509,-35.0184,724.0,5.293,34.966,nan,nan,369,64,576,nan,nan,nan
2017-04-14 07:00:57,49.1509,-35.0184,728.0,5.264,34.966,nan,nan,371,63,576,nan,nan,nan
2017-04-14 07:00:57,49.1509,-35.0184,732.0,5.244,34.967,nan,nan,373,64,574,nan,nan,nan
2017-04-14 07:00:57,49.1509,-35.0184,736.0,5.219,34.968,nan,nan,368,64,575,nan,nan,nan
2017-04-14 07:00:57,49.1509,-35.0184,740.0,5.201,34.97,nan,nan,363,63,576,nan,nan,nan
2017-04-14 07:00:57,49.1509,-35.0184,744.0,5.21,34.976,nan,nan,369,63,576,nan,nan,nan
2017-04-14 07:00:57,49.1509,-35.0184,748.0,5.221,34.983,nan,nan,378,64,576,nan,nan,nan
2017-04-14 07:00:57,49.1509,-35.0184,752.0,5.182,34.981,nan,nan,365,63,576,nan,nan,nan
2017-04-14 07:00:57,49.1509,-35.0184,756.0,5.167,34.981,nan,nan,366,63,575,nan,nan,nan
2017-04-14 07:00:57,49.1509,-35.0184,760.0,5.161,34.98,nan,nan,368,63,575,nan,nan,nan
2017-04-14 07:00:57,49.1509,-35.0184,764.0,5.151,34.98,nan,nan,383,65,574,nan,nan,nan
2017-04-14 07:00:57,49.1509,-35.0184,768.0,5.149,34.981,nan,nan,366,64,575,nan,nan,nan
2017-04-14 07:00:57,49.1509,-35.0184,772.0,5.14,34.981,nan,nan,407,64,575,nan,nan,nan
2017-04-14 07:00:57,49.1509,-35.0184,776.0,5.123,34.981,nan,nan,367,64,573,nan,nan,nan
2017-04-14 07:00:57,49.1509,-35.0184,780.0,5.11,34.979,nan,nan,367,63,575,nan,nan,nan
2017-04-14 07:00:57,49.1509,-35.0184,784.0,5.095,34.978,nan,nan,369,63,575,nan,nan,nan
2017-04-14 07:00:57,49.1509,-35.0184,788.0,5.078,34.976,nan,nan,371,64,576,nan,nan,nan
2017-04-14 07:00:57,49.1509,-35.0184,792.0,5.06,34.974,nan,nan,368,65,572,nan,nan,nan
2017-04-14 07:00:57,49.1509,-35.0184,796.0,5.025,34.971,nan,nan,369,64,574,nan,nan,nan
2017-04-14 07:00:57,49.1509,-35.0184,800.0,4.986,34.968,nan,nan,373,62,570,nan,nan,nan
2017-04-14 07:00:57,49.1509,-35.0184,804.0,4.96,34.966,nan,nan,368,64,569,nan,nan,nan
2017-04-14 07:00:57,49.1509,-35.0184,808.0,4.949,34.965,nan,nan,371,64,573,nan,nan,nan
2017-04-14 07:00:57,49.1509,-35.0184,812.0,4.926,34.962,nan,nan,376,63,572,nan,nan,nan
2017-04-14 07:00:57,49.1509,-35.0184,816.0,4.896,34.96,nan,nan,369,63,572,nan,nan,nan
2017-04-14 07:00:57,49.1509,-35.0184,820.0,4.883,34.959,nan,nan,377,63,570,nan,nan,nan
2017-04-14 07:00:57,49.1509,-35.0184,824.0,4.868,34.96,nan,nan,367,63,570,nan,nan,nan
2017-04-14 07:00:57,49.1509,-35.0184,828.0,4.84,34.959,nan,nan,368,62,568,nan,nan,nan
2017-04-14 07:00:57,49.1509,-35.0184,832.0,4.831,34.957,nan,nan,376,63,569,nan,nan,nan
2017-04-14 07:00:57,49.1509,-35.0184,836.0,4.794,34.956,nan,nan,366,63,566,nan,nan,nan
2017-04-14 07:00:57,49.1509,-35.0184,840.0,4.775,34.955,nan,nan,369,63,567,nan,nan,nan
2017-04-14 07:00:57,49.1509,-35.0184,844.0,4.769,34.955,nan,nan,365,63,569,nan,nan,nan
2017-04-14 07:00:57,49.1509,-35.0184,848.0,4.765,34.954,nan,nan,369,62,569,nan,nan,nan
2017-04-14 07:00:57,49.1509,-35.0184,852.0,4.755,34.954,nan,nan,367,62,570,nan,nan,nan
2017-04-14 07:00:57,49.1509,-35.0184,855.9,4.744,34.954,nan,nan,365,62,569,nan,nan,nan
2017-04-14 07:00:57,49.1509,-35.0184,859.9,4.727,34.954,nan,nan,369,63,570,nan,nan,nan
2017-04-14 07:00:57,49.1509,-35.0184,864.0,4.701,34.953,nan,nan,367,63,567,nan,nan,nan
2017-04-14 07:00:57,49.1509,-35.0184,868.0,4.677,34.952,nan,nan,367,64,564,nan,nan,nan
2017-04-14 07:00:57,49.1509,-35.0184,872.0,4.674,34.952,nan,nan,369,63,565,nan,nan,nan
2017-04-14 07:00:57,49.1509,-35.0184,876.0,4.672,34.952,nan,nan,365,61,565,nan,nan,nan
2017-04-14 07:00:57,49.1509,-35.0184,880.0,4.669,34.952,nan,nan,367,63,566,nan,nan,nan
2017-04-14 07:00:57,49.1509,-35.0184,884.0,4.668,34.951,nan,nan,372,63,567,nan,nan,nan
2017-04-14 07:00:57,49.1509,-35.0184,888.0,4.663,34.951,nan,nan,367,62,566,nan,nan,nan
2017-04-14 07:00:57,49.1509,-35.0184,892.0,4.655,34.951,nan,nan,367,63,568,nan,nan,nan
2017-04-14 07:00:57,49.1509,-35.0184,896.0,4.647,34.95,nan,nan,367,64,563,nan,nan,nan
2017-04-14 07:00:57,49.1509,-35.0184,900.0,4.61,34.948,nan,nan,366,64,567,nan,nan,nan
2017-04-14 07:00:57,49.1509,-35.0184,904.1,4.601,34.948,nan,nan,373,65,563,nan,nan,nan
2017-04-14 07:00:57,49.1509,-35.0184,908.0,4.586,34.947,nan,nan,366,63,563,nan,nan,nan
2017-04-14 07:00:57,49.1509,-35.0184,912.0,4.554,34.944,nan,nan,375,64,562,nan,nan,nan
2017-04-14 07:00:57,49.1509,-35.0184,916.0,4.52,34.941,nan,nan,374,62,566,nan,nan,nan
2017-04-14 07:00:57,49.1509,-35.0184,920.0,4.49,34.937,nan,nan,375,63,562,nan,nan,nan
2017-04-14 07:00:57,49.1509,-35.0184,924.0,4.409,34.928,nan,nan,375,63,560,nan,nan,nan
2017-04-14 07:00:57,49.1509,-35.0184,928.0,4.372,34.923,nan,nan,382,63,559,nan,nan,nan
2017-04-14 07:00:57,49.1509,-35.0184,932.0,4.35,34.921,nan,nan,398,63,559,nan,nan,nan
2017-04-14 07:00:57,49.1509,-35.0184,936.0,4.333,34.92,nan,nan,379,64,559,nan,nan,nan
2017-04-14 07:00:57,49.1509,-35.0184,940.0,4.332,34.922,nan,nan,390,63,558,nan,nan,nan
2017-04-14 07:00:57,49.1509,-35.0184,944.0,4.309,34.92,nan,nan,383,63,556,nan,nan,nan
2017-04-14 07:00:57,49.1509,-35.0184,948.0,4.301,34.92,nan,nan,382,61,557,nan,nan,nan
2017-04-14 07:00:57,49.1509,-35.0184,952.0,4.299,34.92,nan,nan,382,62,554,nan,nan,nan
2017-04-14 07:00:57,49.1509,-35.0184,956.0,4.296,34.922,nan,nan,380,62,559,nan,nan,nan
2017-04-14 07:00:57,49.1509,-35.0184,960.0,4.298,34.923,nan,nan,385,62,553,nan,nan,nan
2017-04-14 07:00:57,49.1509,-35.0184,964.0,4.293,34.923,nan,nan,386,62,561,nan,nan,nan
2017-04-14 07:00:57,49.1509,-35.0184,968.0,4.292,34.924,nan,nan,389,63,559,nan,nan,nan
2017-04-14 07:00:57,49.1509,-35.0184,972.0,4.26,34.921,nan,nan,380,64,554,nan,nan,nan
2017-04-14 07:00:57,49.1509,-35.0184,976.0,4.258,34.922,nan,nan,381,64,557,nan,nan,nan
2017-04-14 07:00:57,49.1509,-35.0184,980.0,4.234,34.919,nan,nan,390,64,556,nan,nan,nan
2017-04-14 07:00:57,49.1509,-35.0184,984.0,4.198,34.915,nan,nan,385,61,560,nan,nan,nan
2017-04-14 07:00:57,49.1509,-35.0184,988.0,4.192,34.915,nan,nan,391,61,558,nan,nan,nan
2017-04-14 07:00:57,49.1509,-35.0184,992.1,4.189,34.915,nan,nan,399,63,558,nan,nan,nan
2017-04-14 07:00:57,49.1509,-35.0184,994.7,4.189,34.915,nan,nan,nan,nan,nan,nan,nan,nan
