datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2016-05-30 11:31:25,46.9479,-38.3912,480.0,12.922,35.703,nan,nan,350,62,460,nan,nan,nan
2016-05-30 11:31:25,46.9479,-38.3912,482.0,12.852,35.691,nan,nan,344,62,464,nan,nan,nan
2016-05-30 11:31:25,46.9479,-38.3912,484.0,12.801,35.681,nan,nan,368,58,469,nan,nan,nan
2016-05-30 11:31:25,46.9479,-38.3912,486.0,12.757,35.671,nan,nan,343,61,473,nan,nan,nan
2016-05-30 11:31:25,46.9479,-38.3912,488.0,12.73,35.668,nan,nan,347,59,467,nan,nan,nan
2016-05-30 11:31:25,46.9479,-38.3912,490.0,12.715,35.665,nan,nan,359,62,468,nan,nan,nan
2016-05-30 11:31:25,46.9479,-38.3912,492.0,12.702,35.663,nan,nan,353,60,470,nan,nan,nan
2016-05-30 11:31:25,46.9479,-38.3912,494.0,12.676,35.658,nan,nan,486,58,466,nan,nan,nan
2016-05-30 11:31:25,46.9479,-38.3912,496.0,12.607,35.647,nan,nan,351,63,473,nan,nan,nan
2016-05-30 11:31:25,46.9479,-38.3912,498.0,12.562,35.639,nan,nan,353,61,469,nan,nan,nan
2016-05-30 11:31:25,46.9479,-38.3912,500.0,12.422,35.618,nan,nan,360,61,471,nan,nan,nan
2016-05-30 11:31:25,46.9479,-38.3912,504.0,12.357,35.605,nan,nan,361,61,472,nan,nan,nan
2016-05-30 11:31:25,46.9479,-38.3912,508.0,12.335,35.601,nan,nan,375,60,474,nan,nan,nan
2016-05-30 11:31:25,46.9479,-38.3912,512.0,12.307,35.596,nan,nan,355,61,472,nan,nan,nan
2016-05-30 11:31:25,46.9479,-38.3912,516.0,12.299,35.594,nan,nan,358,62,472,nan,nan,nan
2016-05-30 11:31:25,46.9479,-38.3912,520.0,12.256,35.587,nan,nan,352,62,472,nan,nan,nan
2016-05-30 11:31:25,46.9479,-38.3912,524.0,12.232,35.583,nan,nan,366,61,474,nan,nan,nan
2016-05-30 11:31:25,46.9479,-38.3912,528.0,12.13,35.567,nan,nan,367,62,466,nan,nan,nan
2016-05-30 11:31:25,46.9479,-38.3912,532.0,12.085,35.559,nan,nan,372,61,463,nan,nan,nan
2016-05-30 11:31:25,46.9479,-38.3912,536.0,11.994,35.542,nan,nan,380,61,462,nan,nan,nan
2016-05-30 11:31:25,46.9479,-38.3912,540.0,11.954,35.536,nan,nan,390,61,461,nan,nan,nan
2016-05-30 11:31:25,46.9479,-38.3912,544.0,11.964,35.544,nan,nan,402,61,458,nan,nan,nan
2016-05-30 11:31:25,46.9479,-38.3912,548.0,12.011,35.565,nan,nan,389,61,454,nan,nan,nan
2016-05-30 11:31:25,46.9479,-38.3912,552.0,12.026,35.571,nan,nan,374,61,456,nan,nan,nan
2016-05-30 11:31:25,46.9479,-38.3912,556.0,11.997,35.566,nan,nan,379,61,454,nan,nan,nan
2016-05-30 11:31:25,46.9479,-38.3912,560.0,11.923,35.551,nan,nan,367,60,458,nan,nan,nan
2016-05-30 11:31:25,46.9479,-38.3912,564.0,11.885,35.545,nan,nan,417,62,454,nan,nan,nan
2016-05-30 11:31:25,46.9479,-38.3912,568.0,11.837,35.535,nan,nan,371,61,461,nan,nan,nan
2016-05-30 11:31:25,46.9479,-38.3912,572.0,11.767,35.524,nan,nan,375,60,463,nan,nan,nan
2016-05-30 11:31:25,46.9479,-38.3912,576.0,11.701,35.511,nan,nan,367,62,464,nan,nan,nan
2016-05-30 11:31:25,46.9479,-38.3912,580.0,11.562,35.484,nan,nan,410,62,469,nan,nan,nan
2016-05-30 11:31:25,46.9479,-38.3912,584.0,11.416,35.456,nan,nan,378,63,474,nan,nan,nan
2016-05-30 11:31:25,46.9479,-38.3912,588.0,11.236,35.42,nan,nan,380,61,487,nan,nan,nan
2016-05-30 11:31:25,46.9479,-38.3912,591.9,11.15,35.404,nan,nan,451,62,494,nan,nan,nan
2016-05-30 11:31:25,46.9479,-38.3912,596.0,11.029,35.381,nan,nan,380,63,513,nan,nan,nan
2016-05-30 11:31:25,46.9479,-38.3912,600.0,10.868,35.355,nan,nan,359,64,524,nan,nan,nan
2016-05-30 11:31:25,46.9479,-38.3912,604.0,10.799,35.342,nan,nan,369,65,530,nan,nan,nan
2016-05-30 11:31:25,46.9479,-38.3912,608.0,10.531,35.305,nan,nan,358,63,541,nan,nan,nan
2016-05-30 11:31:25,46.9479,-38.3912,612.0,10.365,35.283,nan,nan,358,64,542,nan,nan,nan
2016-05-30 11:31:25,46.9479,-38.3912,616.0,10.296,35.275,nan,nan,362,64,544,nan,nan,nan
2016-05-30 11:31:25,46.9479,-38.3912,620.0,10.288,35.274,nan,nan,380,64,545,nan,nan,nan
2016-05-30 11:31:25,46.9479,-38.3912,624.0,10.249,35.268,nan,nan,359,64,547,nan,nan,nan
2016-05-30 11:31:25,46.9479,-38.3912,628.0,10.073,35.248,nan,nan,359,64,548,nan,nan,nan
2016-05-30 11:31:25,46.9479,-38.3912,632.0,9.972,35.238,nan,nan,367,64,552,nan,nan,nan
2016-05-30 11:31:25,46.9479,-38.3912,636.0,9.914,35.232,nan,nan,361,64,552,nan,nan,nan
2016-05-30 11:31:25,46.9479,-38.3912,640.0,9.893,35.23,nan,nan,376,64,551,nan,nan,nan
2016-05-30 11:31:25,46.9479,-38.3912,644.0,9.843,35.229,nan,nan,371,64,551,nan,nan,nan
2016-05-30 11:31:25,46.9479,-38.3912,648.0,9.766,35.223,nan,nan,370,64,552,nan,nan,nan
2016-05-30 11:31:25,46.9479,-38.3912,652.0,9.735,35.22,nan,nan,561,64,554,nan,nan,nan
2016-05-30 11:31:25,46.9479,-38.3912,656.0,9.722,35.218,nan,nan,438,65,552,nan,nan,nan
2016-05-30 11:31:25,46.9479,-38.3912,660.0,9.68,35.218,nan,nan,359,65,555,nan,nan,nan
2016-05-30 11:31:25,46.9479,-38.3912,664.0,9.66,35.22,nan,nan,361,64,556,nan,nan,nan
2016-05-30 11:31:25,46.9479,-38.3912,668.0,9.656,35.22,nan,nan,358,66,554,nan,nan,nan
2016-05-30 11:31:25,46.9479,-38.3912,672.0,9.606,35.22,nan,nan,390,64,555,nan,nan,nan
2016-05-30 11:31:25,46.9479,-38.3912,676.0,9.577,35.217,nan,nan,374,65,555,nan,nan,nan
2016-05-30 11:31:25,46.9479,-38.3912,680.0,9.56,35.218,nan,nan,367,64,556,nan,nan,nan
2016-05-30 11:31:25,46.9479,-38.3912,684.0,9.54,35.216,nan,nan,358,66,557,nan,nan,nan
2016-05-30 11:31:25,46.9479,-38.3912,688.0,9.512,35.215,nan,nan,357,63,558,nan,nan,nan
2016-05-30 11:31:25,46.9479,-38.3912,692.0,9.44,35.207,nan,nan,368,64,558,nan,nan,nan
2016-05-30 11:31:25,46.9479,-38.3912,696.0,9.373,35.199,nan,nan,363,65,560,nan,nan,nan
2016-05-30 11:31:25,46.9479,-38.3912,700.0,9.32,35.192,nan,nan,357,65,560,nan,nan,nan
2016-05-30 11:31:25,46.9479,-38.3912,704.0,9.246,35.184,nan,nan,362,64,563,nan,nan,nan
2016-05-30 11:31:25,46.9479,-38.3912,708.0,9.154,35.173,nan,nan,366,64,565,nan,nan,nan
2016-05-30 11:31:25,46.9479,-38.3912,712.0,9.118,35.168,nan,nan,361,65,564,nan,nan,nan
2016-05-30 11:31:25,46.9479,-38.3912,716.0,8.91,35.141,nan,nan,361,65,564,nan,nan,nan
2016-05-30 11:31:25,46.9479,-38.3912,720.0,8.681,35.11,nan,nan,388,66,569,nan,nan,nan
2016-05-30 11:31:25,46.9479,-38.3912,724.0,8.488,35.092,nan,nan,377,65,571,nan,nan,nan
2016-05-30 11:31:25,46.9479,-38.3912,728.0,8.515,35.112,nan,nan,425,67,568,nan,nan,nan
2016-05-30 11:31:25,46.9479,-38.3912,732.0,8.513,35.127,nan,nan,371,65,570,nan,nan,nan
2016-05-30 11:31:25,46.9479,-38.3912,736.2,8.428,35.128,nan,nan,360,64,571,nan,nan,nan
2016-05-30 11:31:25,46.9479,-38.3912,739.0,8.377,35.124,nan,nan,362,63,574,nan,nan,nan
