datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-03-15 06:48:07,49.7406,-39.5907,480.0,7.406,35.025,nan,nan,360,66,581,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,482.0,7.381,35.021,nan,nan,355,67,578,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,484.0,7.348,35.013,nan,nan,357,67,580,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,486.0,7.249,35.0,nan,nan,360,66,583,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,488.0,7.006,34.975,nan,nan,365,65,582,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,490.0,6.987,34.97,nan,nan,358,67,582,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,492.0,6.916,34.965,nan,nan,365,65,584,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,494.0,6.802,34.959,nan,nan,356,66,581,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,496.0,6.787,34.958,nan,nan,357,65,585,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,498.0,6.784,34.958,nan,nan,366,63,588,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,500.0,6.765,34.957,nan,nan,427,64,587,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,504.0,6.725,34.958,nan,nan,356,65,586,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,508.0,6.693,34.959,nan,nan,358,64,587,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,512.0,6.628,34.957,nan,nan,354,65,585,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,516.0,6.505,34.948,nan,nan,354,66,586,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,520.0,6.406,34.939,nan,nan,356,64,587,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,524.0,6.342,34.936,nan,nan,354,66,589,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,528.0,6.278,34.933,nan,nan,357,65,587,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,532.0,6.253,34.932,nan,nan,358,65,586,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,536.0,6.212,34.93,nan,nan,359,66,589,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,540.0,6.193,34.934,nan,nan,360,66,585,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,544.0,6.214,34.949,nan,nan,359,65,585,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,548.0,6.207,34.956,nan,nan,374,65,585,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,552.0,6.2,34.956,nan,nan,355,64,585,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,556.0,6.177,34.958,nan,nan,374,64,586,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,560.0,6.131,34.96,nan,nan,359,64,584,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,564.0,6.072,34.959,nan,nan,362,65,584,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,568.0,5.998,34.953,nan,nan,365,67,585,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,572.0,5.924,34.947,nan,nan,363,65,587,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,576.0,5.857,34.941,nan,nan,365,66,586,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,580.0,5.78,34.935,nan,nan,361,64,585,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,584.0,5.71,34.932,nan,nan,364,66,585,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,588.0,5.658,34.931,nan,nan,363,66,585,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,592.0,5.645,34.932,nan,nan,358,65,583,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,596.0,5.653,34.936,nan,nan,362,64,585,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,600.0,5.657,34.938,nan,nan,361,63,583,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,604.0,5.653,34.94,nan,nan,359,64,582,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,608.0,5.637,34.944,nan,nan,366,64,584,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,612.1,5.633,34.948,nan,nan,360,66,584,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,616.0,5.627,34.95,nan,nan,366,66,584,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,620.0,5.69,34.97,nan,nan,385,69,582,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,624.0,5.658,34.973,nan,nan,362,65,578,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,628.0,5.638,34.97,nan,nan,364,66,581,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,632.0,5.609,34.969,nan,nan,368,69,582,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,636.0,5.608,34.973,nan,nan,367,64,577,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,640.0,5.619,34.978,nan,nan,379,68,586,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,644.0,5.597,34.979,nan,nan,367,64,582,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,648.0,5.587,34.983,nan,nan,372,64,586,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,651.9,5.58,34.987,nan,nan,389,62,581,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,656.0,5.558,34.988,nan,nan,367,66,587,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,660.0,5.511,34.985,nan,nan,375,65,581,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,664.0,5.425,34.978,nan,nan,371,63,580,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,668.0,5.336,34.973,nan,nan,381,63,579,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,672.0,5.306,34.973,nan,nan,365,67,578,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,676.0,5.295,34.974,nan,nan,480,61,575,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,680.0,5.283,34.975,nan,nan,370,64,576,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,684.0,5.272,34.975,nan,nan,365,65,578,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,688.0,5.267,34.975,nan,nan,368,62,578,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,692.0,5.26,34.975,nan,nan,363,64,576,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,696.0,5.212,34.972,nan,nan,367,64,575,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,700.0,5.184,34.97,nan,nan,374,65,572,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,704.0,5.175,34.969,nan,nan,363,64,574,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,708.0,5.159,34.967,nan,nan,365,61,573,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,712.0,5.116,34.963,nan,nan,370,64,573,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,716.0,5.115,34.963,nan,nan,365,65,576,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,720.1,5.116,34.962,nan,nan,362,64,575,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,724.0,5.058,34.959,nan,nan,367,65,572,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,728.0,4.999,34.956,nan,nan,364,64,572,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,732.0,4.979,34.955,nan,nan,366,63,571,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,736.0,4.969,34.956,nan,nan,364,64,570,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,740.0,4.969,34.956,nan,nan,364,65,570,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,744.0,4.964,34.956,nan,nan,362,63,573,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,748.0,4.927,34.954,nan,nan,364,64,572,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,752.0,4.875,34.953,nan,nan,369,63,572,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,756.0,4.859,34.953,nan,nan,371,64,570,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,760.0,4.848,34.953,nan,nan,364,64,571,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,764.0,4.842,34.954,nan,nan,366,63,569,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,768.0,4.839,34.954,nan,nan,366,64,570,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,772.0,4.836,34.955,nan,nan,368,62,569,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,776.0,4.829,34.955,nan,nan,367,63,568,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,780.0,4.826,34.955,nan,nan,367,62,569,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,784.0,4.816,34.956,nan,nan,362,63,567,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,788.0,4.804,34.956,nan,nan,365,65,568,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,792.0,4.791,34.957,nan,nan,374,63,568,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,796.0,4.787,34.957,nan,nan,367,62,569,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,800.0,4.784,34.959,nan,nan,366,63,566,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,804.0,4.772,34.959,nan,nan,376,62,568,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,808.0,4.743,34.959,nan,nan,366,64,566,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,812.0,4.729,34.959,nan,nan,381,63,567,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,816.0,4.722,34.959,nan,nan,367,63,571,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,820.0,4.708,34.959,nan,nan,365,63,567,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,824.0,4.696,34.958,nan,nan,370,62,568,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,828.0,4.689,34.958,nan,nan,363,61,569,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,832.1,4.687,34.958,nan,nan,373,64,568,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,836.0,4.666,34.957,nan,nan,370,62,565,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,839.9,4.655,34.956,nan,nan,370,63,567,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,844.0,4.644,34.956,nan,nan,366,62,567,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,848.0,4.621,34.956,nan,nan,366,63,565,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,852.0,4.612,34.956,nan,nan,365,62,566,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,856.0,4.606,34.956,nan,nan,368,62,563,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,860.0,4.604,34.956,nan,nan,370,64,564,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,863.9,4.602,34.957,nan,nan,366,63,563,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,868.0,4.597,34.956,nan,nan,367,63,566,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,872.0,4.557,34.953,nan,nan,369,62,565,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,876.0,4.535,34.95,nan,nan,369,62,563,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,880.0,4.528,34.95,nan,nan,370,62,563,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,884.0,4.516,34.949,nan,nan,374,63,564,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,888.0,4.51,34.949,nan,nan,371,61,562,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,892.0,4.51,34.949,nan,nan,371,65,564,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,896.0,4.511,34.95,nan,nan,373,62,565,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,900.0,4.518,34.952,nan,nan,364,62,563,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,904.0,4.518,34.953,nan,nan,377,62,560,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,908.0,4.513,34.953,nan,nan,369,61,564,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,912.0,4.511,34.953,nan,nan,373,64,565,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,916.0,4.503,34.952,nan,nan,365,63,562,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,920.0,4.495,34.952,nan,nan,369,63,566,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,924.0,4.488,34.952,nan,nan,381,62,563,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,928.0,4.489,34.952,nan,nan,365,62,563,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,932.0,4.485,34.952,nan,nan,368,62,566,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,936.0,4.473,34.951,nan,nan,364,64,562,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,940.0,4.455,34.95,nan,nan,368,60,565,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,944.0,4.449,34.949,nan,nan,374,63,564,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,948.0,4.441,34.949,nan,nan,375,65,566,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,952.0,4.428,34.947,nan,nan,449,64,564,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,956.0,4.418,34.946,nan,nan,367,63,570,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,960.0,4.413,34.945,nan,nan,371,63,565,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,964.0,4.391,34.943,nan,nan,372,63,566,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,968.0,4.366,34.94,nan,nan,369,64,568,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,972.0,4.351,34.938,nan,nan,371,63,565,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,976.0,4.337,34.937,nan,nan,369,63,566,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,980.0,4.329,34.936,nan,nan,371,63,568,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,984.0,4.321,34.935,nan,nan,370,62,570,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,986.7,4.318,34.935,nan,nan,nan,nan,nan,nan,nan,nan
