datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-01-29 05:18:53,48.3019,-40.7156,480.0,9.619,35.183,nan,nan,348,64,550,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,482.0,9.615,35.181,nan,nan,347,66,555,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,484.0,9.602,35.18,nan,nan,349,65,552,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,486.0,9.534,35.169,nan,nan,376,69,560,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,488.0,9.425,35.149,nan,nan,354,66,560,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,490.0,9.401,35.145,nan,nan,357,61,564,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,492.0,9.382,35.144,nan,nan,352,67,557,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,494.0,9.368,35.144,nan,nan,347,66,558,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,496.0,9.365,35.147,nan,nan,348,66,558,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,498.0,9.364,35.148,nan,nan,363,63,557,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,500.0,9.354,35.148,nan,nan,353,65,563,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,504.0,9.251,35.135,nan,nan,351,65,560,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,508.0,9.185,35.125,nan,nan,360,66,565,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,512.0,9.122,35.116,nan,nan,356,65,565,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,516.0,9.006,35.112,nan,nan,354,66,563,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,520.0,8.968,35.11,nan,nan,360,66,565,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,524.0,8.836,35.091,nan,nan,359,64,568,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,528.0,8.713,35.071,nan,nan,351,63,568,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,532.0,8.656,35.061,nan,nan,359,65,572,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,536.0,8.609,35.055,nan,nan,361,65,571,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,540.0,8.572,35.051,nan,nan,356,64,573,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,544.0,8.544,35.047,nan,nan,356,65,573,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,548.0,8.513,35.048,nan,nan,362,65,572,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,552.0,8.481,35.051,nan,nan,356,66,572,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,556.0,8.448,35.056,nan,nan,355,64,571,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,560.0,8.437,35.059,nan,nan,354,65,572,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,564.0,8.41,35.057,nan,nan,352,65,569,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,567.9,8.346,35.058,nan,nan,359,66,573,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,572.0,8.345,35.06,nan,nan,354,65,573,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,576.0,8.335,35.06,nan,nan,358,65,574,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,580.0,8.332,35.062,nan,nan,354,67,571,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,584.0,8.328,35.066,nan,nan,350,66,573,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,588.0,8.303,35.066,nan,nan,351,67,575,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,592.0,8.302,35.07,nan,nan,350,66,569,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,596.0,8.325,35.084,nan,nan,355,63,569,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,600.0,8.257,35.087,nan,nan,351,66,572,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,604.0,8.132,35.08,nan,nan,358,65,580,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,608.0,8.085,35.075,nan,nan,352,63,571,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,612.0,8.085,35.075,nan,nan,362,66,575,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,616.0,8.068,35.072,nan,nan,357,66,578,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,620.0,7.92,35.058,nan,nan,353,63,575,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,624.0,7.793,35.045,nan,nan,354,66,577,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,628.0,7.702,35.035,nan,nan,357,66,575,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,632.0,7.554,35.018,nan,nan,362,66,579,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,636.0,7.503,35.012,nan,nan,358,67,579,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,640.0,7.433,35.007,nan,nan,351,65,582,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,644.0,7.349,34.999,nan,nan,362,66,582,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,648.0,7.195,34.985,nan,nan,358,64,580,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,652.0,7.05,34.971,nan,nan,357,66,585,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,656.0,6.992,34.97,nan,nan,353,65,585,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,660.0,6.967,34.975,nan,nan,356,65,582,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,664.0,6.856,34.967,nan,nan,350,65,581,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,668.0,6.845,34.967,nan,nan,359,65,581,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,672.0,6.834,34.971,nan,nan,352,64,579,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,676.0,6.759,34.965,nan,nan,356,66,580,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,680.0,6.693,34.957,nan,nan,361,64,580,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,684.0,6.678,34.956,nan,nan,352,64,580,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,688.0,6.649,34.957,nan,nan,352,64,581,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,692.0,6.636,34.958,nan,nan,353,64,581,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,696.0,6.624,34.958,nan,nan,354,64,584,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,700.0,6.604,34.958,nan,nan,359,65,583,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,704.0,6.585,34.957,nan,nan,353,65,582,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,708.0,6.544,34.955,nan,nan,356,65,582,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,712.0,6.539,34.956,nan,nan,354,65,583,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,716.0,6.54,34.96,nan,nan,357,64,581,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,720.0,6.548,34.968,nan,nan,352,68,579,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,724.0,6.564,34.977,nan,nan,353,65,582,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,728.0,6.561,34.984,nan,nan,357,65,582,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,732.0,6.532,34.988,nan,nan,356,64,582,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,736.0,6.495,34.989,nan,nan,357,69,581,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,740.0,6.423,34.987,nan,nan,367,65,588,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,744.0,6.359,34.982,nan,nan,393,61,584,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,748.0,6.23,34.975,nan,nan,354,63,580,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,752.0,6.143,34.968,nan,nan,351,66,583,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,756.0,6.095,34.96,nan,nan,355,63,585,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,760.0,5.994,34.95,nan,nan,354,65,579,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,764.0,5.938,34.945,nan,nan,353,65,579,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,768.0,5.857,34.94,nan,nan,362,66,583,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,772.0,5.756,34.94,nan,nan,373,64,581,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,776.0,5.734,34.94,nan,nan,359,65,581,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,779.9,5.723,34.939,nan,nan,362,65,582,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,784.0,5.694,34.939,nan,nan,357,63,578,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,788.0,5.672,34.941,nan,nan,359,65,580,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,792.0,5.671,34.945,nan,nan,358,63,582,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,796.0,5.683,34.952,nan,nan,360,65,580,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,800.0,5.664,34.953,nan,nan,359,65,579,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,804.0,5.624,34.953,nan,nan,362,64,584,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,808.0,5.587,34.952,nan,nan,364,63,580,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,812.0,5.547,34.954,nan,nan,363,65,581,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,816.0,5.525,34.956,nan,nan,360,64,580,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,820.0,5.521,34.956,nan,nan,360,64,580,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,824.0,5.516,34.956,nan,nan,360,65,578,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,828.0,5.508,34.956,nan,nan,360,63,581,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,832.0,5.493,34.956,nan,nan,365,64,579,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,836.1,5.471,34.956,nan,nan,363,64,578,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,840.1,5.442,34.956,nan,nan,372,64,578,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,844.0,5.391,34.954,nan,nan,361,64,580,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,848.0,5.37,34.954,nan,nan,362,63,578,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,852.0,5.342,34.956,nan,nan,361,65,579,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,856.0,5.3,34.955,nan,nan,369,65,577,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,860.0,5.279,34.954,nan,nan,370,64,579,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,864.0,5.244,34.954,nan,nan,368,65,577,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,868.0,5.233,34.954,nan,nan,363,66,576,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,872.0,5.226,34.954,nan,nan,365,63,577,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,876.0,5.199,34.954,nan,nan,366,65,574,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,880.0,5.19,34.955,nan,nan,368,63,577,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,884.0,5.184,34.956,nan,nan,366,62,575,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,888.0,5.163,34.956,nan,nan,361,63,575,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,892.0,5.13,34.954,nan,nan,370,65,573,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,896.0,5.117,34.954,nan,nan,368,63,576,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,900.0,5.105,34.953,nan,nan,367,65,571,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,904.0,5.088,34.952,nan,nan,371,67,575,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,908.0,5.069,34.951,nan,nan,365,63,566,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,912.0,5.042,34.948,nan,nan,376,64,572,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,916.0,5.008,34.946,nan,nan,366,62,574,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,920.0,5.006,34.945,nan,nan,367,62,571,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,924.0,4.935,34.935,nan,nan,374,63,572,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,928.0,4.82,34.922,nan,nan,369,63,570,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,932.0,4.828,34.928,nan,nan,372,63,573,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,936.0,4.839,34.932,nan,nan,367,64,573,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,940.0,4.791,34.927,nan,nan,371,66,572,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,944.0,4.786,34.927,nan,nan,369,62,568,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,948.0,4.785,34.929,nan,nan,369,65,567,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,952.0,4.786,34.931,nan,nan,369,64,569,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,956.1,4.767,34.93,nan,nan,367,63,566,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,960.1,4.751,34.93,nan,nan,369,65,573,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,964.0,4.742,34.931,nan,nan,369,63,570,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,968.0,4.739,34.932,nan,nan,372,63,569,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,972.0,4.742,34.937,nan,nan,374,64,571,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,976.0,4.748,34.939,nan,nan,374,66,572,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,980.0,4.748,34.939,nan,nan,387,63,570,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,984.0,4.74,34.938,nan,nan,368,64,571,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,988.1,4.738,34.938,nan,nan,367,62,573,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,992.2,4.707,34.937,nan,nan,375,65,572,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,995.0,4.677,34.934,nan,nan,372,63,573,nan,nan,nan
