datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2016-12-25 05:09:01,48.1758,-38.1143,480.0,8.889,35.067,nan,nan,351,66,563,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,482.0,8.78,35.055,nan,nan,351,66,563,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,484.0,8.756,35.052,nan,nan,358,69,567,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,486.0,8.739,35.051,nan,nan,354,65,565,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,488.0,8.727,35.049,nan,nan,356,65,562,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,490.0,8.699,35.046,nan,nan,355,64,564,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,492.0,8.605,35.038,nan,nan,347,64,567,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,494.0,8.531,35.03,nan,nan,351,64,566,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,496.0,8.448,35.019,nan,nan,349,65,565,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,498.0,8.391,35.012,nan,nan,352,67,561,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,500.0,8.36,35.007,nan,nan,353,62,570,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,504.0,8.316,35.0,nan,nan,357,63,569,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,508.0,8.204,34.987,nan,nan,357,65,566,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,512.0,8.107,34.978,nan,nan,364,65,564,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,516.0,8.0,34.971,nan,nan,362,65,572,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,520.0,7.914,34.964,nan,nan,356,64,566,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,524.1,7.886,34.963,nan,nan,358,66,566,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,528.0,7.85,34.964,nan,nan,359,65,567,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,532.0,7.775,34.963,nan,nan,360,66,564,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,536.0,7.751,34.962,nan,nan,364,65,567,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,540.0,7.714,34.959,nan,nan,386,66,567,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,544.0,7.662,34.955,nan,nan,374,64,566,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,548.0,7.579,34.95,nan,nan,364,64,567,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,552.0,7.49,34.947,nan,nan,366,64,567,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,556.0,7.47,34.945,nan,nan,375,65,568,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,560.0,7.428,34.941,nan,nan,391,64,568,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,564.0,7.347,34.936,nan,nan,360,64,567,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,568.0,7.335,34.934,nan,nan,368,64,568,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,572.0,7.309,34.933,nan,nan,367,65,570,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,576.0,7.259,34.931,nan,nan,366,65,572,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,580.0,7.211,34.928,nan,nan,372,65,573,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,584.0,7.147,34.924,nan,nan,368,65,574,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,588.0,7.097,34.922,nan,nan,361,64,573,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,592.0,7.019,34.919,nan,nan,359,65,577,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,596.0,6.99,34.917,nan,nan,361,65,576,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,600.0,6.951,34.916,nan,nan,363,65,577,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,604.0,6.929,34.914,nan,nan,364,65,575,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,608.0,6.847,34.912,nan,nan,366,65,574,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,612.0,6.83,34.912,nan,nan,364,66,577,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,616.0,6.785,34.912,nan,nan,371,65,574,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,620.0,6.751,34.911,nan,nan,369,65,577,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,624.0,6.702,34.91,nan,nan,366,67,576,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,627.9,6.666,34.908,nan,nan,367,65,579,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,632.0,6.616,34.908,nan,nan,381,65,579,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,636.0,6.591,34.907,nan,nan,381,65,578,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,640.0,6.572,34.907,nan,nan,376,65,575,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,644.0,6.557,34.906,nan,nan,365,64,577,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,648.0,6.534,34.905,nan,nan,369,64,580,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,652.0,6.509,34.905,nan,nan,368,64,579,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,656.0,6.442,34.905,nan,nan,371,66,576,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,660.0,6.386,34.904,nan,nan,366,64,573,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,664.0,6.312,34.905,nan,nan,399,66,585,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,668.0,6.268,34.906,nan,nan,373,66,577,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,672.1,6.239,34.906,nan,nan,364,63,583,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,676.0,6.21,34.906,nan,nan,370,64,580,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,680.0,6.197,34.905,nan,nan,371,63,577,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,684.0,6.172,34.906,nan,nan,371,63,578,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,688.0,6.098,34.906,nan,nan,368,62,577,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,692.0,6.001,34.906,nan,nan,367,65,581,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,696.0,5.978,34.907,nan,nan,377,64,579,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,700.0,5.956,34.908,nan,nan,369,65,582,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,704.0,5.92,34.91,nan,nan,371,64,579,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,708.0,5.89,34.911,nan,nan,368,64,580,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,712.0,5.873,34.913,nan,nan,409,66,581,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,716.0,5.863,34.917,nan,nan,364,62,580,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,720.0,5.857,34.925,nan,nan,375,64,580,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,724.0,5.855,34.928,nan,nan,374,65,579,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,728.0,5.846,34.931,nan,nan,380,62,580,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,732.0,5.823,34.933,nan,nan,368,65,581,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,736.0,5.789,34.933,nan,nan,367,65,583,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,740.0,5.751,34.932,nan,nan,373,65,578,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,744.0,5.708,34.931,nan,nan,367,65,581,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,748.0,5.651,34.929,nan,nan,369,64,581,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,752.0,5.607,34.927,nan,nan,369,65,578,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,756.0,5.567,34.926,nan,nan,370,64,582,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,760.0,5.551,34.925,nan,nan,384,64,577,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,764.0,5.541,34.925,nan,nan,373,63,579,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,768.1,5.53,34.926,nan,nan,368,65,578,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,772.0,5.518,34.93,nan,nan,370,63,579,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,776.0,5.514,34.934,nan,nan,379,65,577,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,780.0,5.512,34.936,nan,nan,374,66,580,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,784.0,5.493,34.943,nan,nan,379,65,577,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,788.0,5.445,34.942,nan,nan,419,66,578,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,792.0,5.407,34.942,nan,nan,371,65,576,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,796.0,5.404,34.949,nan,nan,369,63,576,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,800.0,5.403,34.951,nan,nan,398,64,575,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,804.0,5.389,34.954,nan,nan,369,65,576,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,808.0,5.375,34.955,nan,nan,367,64,578,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,812.0,5.357,34.955,nan,nan,366,64,577,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,816.0,5.321,34.952,nan,nan,373,65,575,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,820.0,5.263,34.951,nan,nan,368,65,575,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,824.0,5.311,34.963,nan,nan,372,65,574,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,828.0,5.347,34.975,nan,nan,365,63,572,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,832.0,5.345,34.98,nan,nan,371,63,575,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,836.1,5.34,34.982,nan,nan,370,64,573,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,840.1,5.285,34.976,nan,nan,389,62,574,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,844.0,5.249,34.972,nan,nan,368,64,572,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,848.0,5.201,34.968,nan,nan,376,62,572,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,852.0,5.162,34.964,nan,nan,385,64,571,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,856.0,5.147,34.964,nan,nan,371,63,574,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,860.0,5.109,34.96,nan,nan,373,64,571,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,864.0,5.048,34.951,nan,nan,369,64,575,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,868.0,4.984,34.943,nan,nan,373,63,571,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,872.0,4.953,34.94,nan,nan,377,65,571,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,876.0,4.921,34.939,nan,nan,369,63,571,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,880.0,4.867,34.933,nan,nan,378,64,567,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,884.0,4.79,34.924,nan,nan,378,62,569,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,888.0,4.734,34.918,nan,nan,387,65,566,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,892.0,4.715,34.918,nan,nan,380,64,573,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,896.0,4.71,34.92,nan,nan,378,62,572,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,900.0,4.709,34.921,nan,nan,370,63,570,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,904.0,4.71,34.921,nan,nan,376,64,572,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,908.0,4.711,34.921,nan,nan,378,65,572,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,912.0,4.713,34.921,nan,nan,373,65,568,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,916.0,4.707,34.925,nan,nan,378,62,566,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,920.0,4.702,34.928,nan,nan,392,63,566,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,923.9,4.66,34.926,nan,nan,378,64,568,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,928.0,4.633,34.923,nan,nan,378,64,566,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,932.0,4.615,34.922,nan,nan,380,63,567,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,936.0,4.624,34.923,nan,nan,374,64,566,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,940.0,4.609,34.922,nan,nan,370,65,567,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,944.0,4.602,34.921,nan,nan,374,63,566,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,948.0,4.586,34.921,nan,nan,375,63,566,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,952.0,4.602,34.926,nan,nan,373,63,569,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,956.0,4.648,34.936,nan,nan,371,61,569,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,960.0,4.691,34.945,nan,nan,382,64,568,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,964.0,4.712,34.949,nan,nan,369,62,569,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,968.0,4.712,34.95,nan,nan,371,61,571,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,972.0,4.691,34.948,nan,nan,378,61,569,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,976.0,4.663,34.947,nan,nan,371,63,571,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,980.0,4.633,34.943,nan,nan,380,62,568,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,984.0,4.581,34.938,nan,nan,379,63,569,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,988.1,4.569,34.936,nan,nan,380,62,568,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,992.8,4.567,34.936,nan,nan,427,63,571,nan,nan,nan
