datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-03-09 07:02:44,50.2139,-40.4197,480.0,8.915,35.088,nan,nan,349,66,560,nan,nan,nan
2017-03-09 07:02:44,50.2139,-40.4197,482.0,8.904,35.087,nan,nan,344,65,561,nan,nan,nan
2017-03-09 07:02:44,50.2139,-40.4197,484.0,8.896,35.087,nan,nan,348,63,562,nan,nan,nan
2017-03-09 07:02:44,50.2139,-40.4197,486.0,8.887,35.086,nan,nan,347,61,558,nan,nan,nan
2017-03-09 07:02:44,50.2139,-40.4197,488.0,8.883,35.086,nan,nan,352,62,565,nan,nan,nan
2017-03-09 07:02:44,50.2139,-40.4197,490.0,8.883,35.086,nan,nan,364,67,564,nan,nan,nan
2017-03-09 07:02:44,50.2139,-40.4197,492.0,8.88,35.085,nan,nan,351,66,562,nan,nan,nan
2017-03-09 07:02:44,50.2139,-40.4197,494.0,8.859,35.085,nan,nan,353,65,565,nan,nan,nan
2017-03-09 07:02:44,50.2139,-40.4197,496.0,8.815,35.081,nan,nan,395,66,557,nan,nan,nan
2017-03-09 07:02:44,50.2139,-40.4197,498.0,8.776,35.075,nan,nan,415,65,561,nan,nan,nan
2017-03-09 07:02:44,50.2139,-40.4197,500.0,8.728,35.068,nan,nan,349,66,563,nan,nan,nan
2017-03-09 07:02:44,50.2139,-40.4197,503.9,8.622,35.052,nan,nan,352,65,564,nan,nan,nan
2017-03-09 07:02:44,50.2139,-40.4197,508.0,8.532,35.048,nan,nan,356,66,565,nan,nan,nan
2017-03-09 07:02:44,50.2139,-40.4197,512.0,8.433,35.04,nan,nan,351,65,566,nan,nan,nan
2017-03-09 07:02:44,50.2139,-40.4197,516.0,8.365,35.035,nan,nan,377,65,565,nan,nan,nan
2017-03-09 07:02:44,50.2139,-40.4197,520.0,8.312,35.03,nan,nan,353,65,567,nan,nan,nan
2017-03-09 07:02:44,50.2139,-40.4197,524.0,8.22,35.025,nan,nan,356,64,567,nan,nan,nan
2017-03-09 07:02:44,50.2139,-40.4197,528.0,8.079,35.014,nan,nan,349,64,570,nan,nan,nan
2017-03-09 07:02:44,50.2139,-40.4197,532.0,7.996,35.006,nan,nan,351,66,571,nan,nan,nan
2017-03-09 07:02:44,50.2139,-40.4197,536.0,7.948,35.002,nan,nan,352,65,572,nan,nan,nan
2017-03-09 07:02:44,50.2139,-40.4197,540.0,7.891,34.999,nan,nan,352,65,573,nan,nan,nan
2017-03-09 07:02:44,50.2139,-40.4197,544.0,7.819,34.998,nan,nan,350,66,576,nan,nan,nan
2017-03-09 07:02:44,50.2139,-40.4197,548.0,7.786,35.002,nan,nan,355,66,578,nan,nan,nan
2017-03-09 07:02:44,50.2139,-40.4197,552.0,7.772,35.006,nan,nan,352,65,576,nan,nan,nan
2017-03-09 07:02:44,50.2139,-40.4197,556.0,7.771,35.008,nan,nan,354,64,577,nan,nan,nan
2017-03-09 07:02:44,50.2139,-40.4197,560.0,7.707,35.004,nan,nan,352,66,577,nan,nan,nan
2017-03-09 07:02:44,50.2139,-40.4197,564.0,7.536,34.988,nan,nan,354,66,582,nan,nan,nan
2017-03-09 07:02:44,50.2139,-40.4197,568.0,7.461,34.982,nan,nan,351,65,581,nan,nan,nan
2017-03-09 07:02:44,50.2139,-40.4197,572.0,7.308,34.966,nan,nan,355,65,584,nan,nan,nan
2017-03-09 07:02:44,50.2139,-40.4197,576.0,7.253,34.962,nan,nan,355,66,580,nan,nan,nan
2017-03-09 07:02:44,50.2139,-40.4197,580.0,7.204,34.961,nan,nan,351,65,583,nan,nan,nan
2017-03-09 07:02:44,50.2139,-40.4197,584.0,7.136,34.957,nan,nan,357,66,581,nan,nan,nan
2017-03-09 07:02:44,50.2139,-40.4197,588.1,7.121,34.965,nan,nan,352,67,579,nan,nan,nan
2017-03-09 07:02:44,50.2139,-40.4197,592.1,7.192,34.992,nan,nan,351,68,581,nan,nan,nan
2017-03-09 07:02:44,50.2139,-40.4197,596.0,7.177,34.992,nan,nan,354,66,582,nan,nan,nan
2017-03-09 07:02:44,50.2139,-40.4197,599.9,7.118,34.992,nan,nan,358,66,580,nan,nan,nan
2017-03-09 07:02:44,50.2139,-40.4197,604.0,7.061,34.991,nan,nan,355,65,584,nan,nan,nan
2017-03-09 07:02:44,50.2139,-40.4197,608.0,6.944,34.984,nan,nan,359,64,584,nan,nan,nan
2017-03-09 07:02:44,50.2139,-40.4197,612.0,6.85,34.976,nan,nan,364,65,583,nan,nan,nan
2017-03-09 07:02:44,50.2139,-40.4197,616.0,6.799,34.972,nan,nan,361,65,584,nan,nan,nan
2017-03-09 07:02:44,50.2139,-40.4197,620.0,6.765,34.971,nan,nan,358,66,584,nan,nan,nan
2017-03-09 07:02:44,50.2139,-40.4197,624.0,6.736,34.97,nan,nan,362,66,585,nan,nan,nan
2017-03-09 07:02:44,50.2139,-40.4197,628.0,6.717,34.969,nan,nan,360,64,582,nan,nan,nan
2017-03-09 07:02:44,50.2139,-40.4197,632.0,6.667,34.968,nan,nan,356,65,585,nan,nan,nan
2017-03-09 07:02:44,50.2139,-40.4197,636.0,6.61,34.967,nan,nan,366,66,585,nan,nan,nan
2017-03-09 07:02:44,50.2139,-40.4197,640.0,6.571,34.967,nan,nan,358,65,586,nan,nan,nan
2017-03-09 07:02:44,50.2139,-40.4197,644.0,6.507,34.967,nan,nan,357,65,585,nan,nan,nan
2017-03-09 07:02:44,50.2139,-40.4197,648.0,6.491,34.967,nan,nan,375,66,586,nan,nan,nan
2017-03-09 07:02:44,50.2139,-40.4197,652.0,6.461,34.967,nan,nan,357,64,583,nan,nan,nan
2017-03-09 07:02:44,50.2139,-40.4197,656.0,6.413,34.967,nan,nan,360,66,585,nan,nan,nan
2017-03-09 07:02:44,50.2139,-40.4197,660.0,6.357,34.968,nan,nan,358,65,586,nan,nan,nan
2017-03-09 07:02:44,50.2139,-40.4197,664.0,6.267,34.965,nan,nan,365,65,584,nan,nan,nan
2017-03-09 07:02:44,50.2139,-40.4197,668.0,6.173,34.959,nan,nan,358,65,586,nan,nan,nan
2017-03-09 07:02:44,50.2139,-40.4197,672.0,6.132,34.957,nan,nan,359,66,585,nan,nan,nan
2017-03-09 07:02:44,50.2139,-40.4197,676.0,6.108,34.954,nan,nan,360,64,588,nan,nan,nan
2017-03-09 07:02:44,50.2139,-40.4197,680.0,6.077,34.953,nan,nan,368,66,585,nan,nan,nan
2017-03-09 07:02:44,50.2139,-40.4197,684.0,6.058,34.951,nan,nan,359,65,584,nan,nan,nan
2017-03-09 07:02:44,50.2139,-40.4197,688.0,5.963,34.946,nan,nan,360,64,587,nan,nan,nan
2017-03-09 07:02:44,50.2139,-40.4197,692.0,5.938,34.95,nan,nan,359,65,586,nan,nan,nan
2017-03-09 07:02:44,50.2139,-40.4197,696.0,5.88,34.949,nan,nan,363,64,582,nan,nan,nan
2017-03-09 07:02:44,50.2139,-40.4197,700.0,5.853,34.949,nan,nan,363,65,586,nan,nan,nan
2017-03-09 07:02:44,50.2139,-40.4197,704.0,5.841,34.952,nan,nan,362,64,584,nan,nan,nan
2017-03-09 07:02:44,50.2139,-40.4197,708.0,5.8,34.952,nan,nan,362,65,586,nan,nan,nan
2017-03-09 07:02:44,50.2139,-40.4197,712.0,5.748,34.952,nan,nan,365,65,585,nan,nan,nan
2017-03-09 07:02:44,50.2139,-40.4197,716.0,5.673,34.945,nan,nan,495,66,584,nan,nan,nan
2017-03-09 07:02:44,50.2139,-40.4197,720.0,5.604,34.943,nan,nan,364,65,583,nan,nan,nan
2017-03-09 07:02:44,50.2139,-40.4197,724.0,5.581,34.944,nan,nan,362,64,583,nan,nan,nan
2017-03-09 07:02:44,50.2139,-40.4197,728.0,5.579,34.954,nan,nan,360,65,582,nan,nan,nan
2017-03-09 07:02:44,50.2139,-40.4197,732.0,5.545,34.955,nan,nan,362,65,583,nan,nan,nan
2017-03-09 07:02:44,50.2139,-40.4197,736.0,5.611,34.973,nan,nan,370,65,582,nan,nan,nan
2017-03-09 07:02:44,50.2139,-40.4197,740.0,5.615,34.98,nan,nan,366,62,582,nan,nan,nan
2017-03-09 07:02:44,50.2139,-40.4197,744.0,5.59,34.977,nan,nan,362,64,582,nan,nan,nan
2017-03-09 07:02:44,50.2139,-40.4197,748.0,5.579,34.976,nan,nan,361,65,581,nan,nan,nan
2017-03-09 07:02:44,50.2139,-40.4197,752.0,5.565,34.976,nan,nan,364,66,583,nan,nan,nan
2017-03-09 07:02:44,50.2139,-40.4197,756.0,5.537,34.977,nan,nan,377,65,580,nan,nan,nan
2017-03-09 07:02:44,50.2139,-40.4197,760.0,5.504,34.976,nan,nan,365,64,580,nan,nan,nan
2017-03-09 07:02:44,50.2139,-40.4197,764.0,5.456,34.973,nan,nan,369,65,580,nan,nan,nan
2017-03-09 07:02:44,50.2139,-40.4197,768.0,5.432,34.976,nan,nan,370,65,582,nan,nan,nan
2017-03-09 07:02:44,50.2139,-40.4197,771.9,5.429,34.98,nan,nan,372,63,580,nan,nan,nan
2017-03-09 07:02:44,50.2139,-40.4197,776.0,5.425,34.981,nan,nan,371,66,581,nan,nan,nan
2017-03-09 07:02:44,50.2139,-40.4197,780.0,5.415,34.982,nan,nan,368,65,580,nan,nan,nan
2017-03-09 07:02:44,50.2139,-40.4197,784.0,5.448,34.994,nan,nan,367,64,576,nan,nan,nan
2017-03-09 07:02:44,50.2139,-40.4197,788.0,5.454,34.997,nan,nan,372,65,576,nan,nan,nan
2017-03-09 07:02:44,50.2139,-40.4197,792.0,5.451,34.997,nan,nan,370,65,577,nan,nan,nan
2017-03-09 07:02:44,50.2139,-40.4197,796.0,5.435,34.994,nan,nan,364,64,585,nan,nan,nan
2017-03-09 07:02:44,50.2139,-40.4197,800.0,5.347,34.986,nan,nan,367,63,574,nan,nan,nan
2017-03-09 07:02:44,50.2139,-40.4197,804.1,5.321,34.983,nan,nan,365,64,578,nan,nan,nan
2017-03-09 07:02:44,50.2139,-40.4197,808.1,5.3,34.984,nan,nan,364,64,578,nan,nan,nan
2017-03-09 07:02:44,50.2139,-40.4197,812.0,5.242,34.978,nan,nan,372,64,578,nan,nan,nan
2017-03-09 07:02:44,50.2139,-40.4197,816.0,5.166,34.97,nan,nan,364,63,576,nan,nan,nan
2017-03-09 07:02:44,50.2139,-40.4197,820.0,5.15,34.968,nan,nan,373,65,576,nan,nan,nan
2017-03-09 07:02:44,50.2139,-40.4197,824.0,5.112,34.964,nan,nan,371,64,572,nan,nan,nan
2017-03-09 07:02:44,50.2139,-40.4197,828.0,5.106,34.966,nan,nan,385,63,572,nan,nan,nan
2017-03-09 07:02:44,50.2139,-40.4197,832.0,5.094,34.967,nan,nan,376,64,576,nan,nan,nan
2017-03-09 07:02:44,50.2139,-40.4197,836.0,5.084,34.968,nan,nan,361,64,573,nan,nan,nan
2017-03-09 07:02:44,50.2139,-40.4197,840.0,5.07,34.968,nan,nan,361,65,574,nan,nan,nan
2017-03-09 07:02:44,50.2139,-40.4197,844.0,5.057,34.968,nan,nan,361,65,571,nan,nan,nan
2017-03-09 07:02:44,50.2139,-40.4197,848.0,5.043,34.967,nan,nan,365,65,574,nan,nan,nan
2017-03-09 07:02:44,50.2139,-40.4197,852.0,5.012,34.965,nan,nan,373,63,574,nan,nan,nan
2017-03-09 07:02:44,50.2139,-40.4197,856.0,4.974,34.962,nan,nan,365,61,572,nan,nan,nan
2017-03-09 07:02:44,50.2139,-40.4197,860.0,4.972,34.962,nan,nan,369,64,571,nan,nan,nan
2017-03-09 07:02:44,50.2139,-40.4197,864.0,4.962,34.962,nan,nan,373,64,574,nan,nan,nan
2017-03-09 07:02:44,50.2139,-40.4197,868.0,4.955,34.961,nan,nan,367,63,571,nan,nan,nan
2017-03-09 07:02:44,50.2139,-40.4197,872.0,4.96,34.964,nan,nan,367,64,572,nan,nan,nan
2017-03-09 07:02:44,50.2139,-40.4197,876.0,4.888,34.958,nan,nan,372,62,571,nan,nan,nan
2017-03-09 07:02:44,50.2139,-40.4197,880.0,4.832,34.954,nan,nan,366,63,569,nan,nan,nan
2017-03-09 07:02:44,50.2139,-40.4197,884.0,4.775,34.948,nan,nan,367,63,570,nan,nan,nan
2017-03-09 07:02:44,50.2139,-40.4197,888.0,4.731,34.945,nan,nan,390,63,568,nan,nan,nan
2017-03-09 07:02:44,50.2139,-40.4197,892.0,4.711,34.943,nan,nan,366,62,568,nan,nan,nan
2017-03-09 07:02:44,50.2139,-40.4197,896.0,4.713,34.943,nan,nan,369,64,571,nan,nan,nan
2017-03-09 07:02:44,50.2139,-40.4197,900.0,4.71,34.943,nan,nan,373,63,567,nan,nan,nan
2017-03-09 07:02:44,50.2139,-40.4197,904.0,4.706,34.942,nan,nan,362,64,568,nan,nan,nan
2017-03-09 07:02:44,50.2139,-40.4197,908.0,4.695,34.943,nan,nan,367,64,567,nan,nan,nan
2017-03-09 07:02:44,50.2139,-40.4197,912.0,4.686,34.947,nan,nan,366,64,565,nan,nan,nan
2017-03-09 07:02:44,50.2139,-40.4197,916.0,4.698,34.95,nan,nan,367,62,567,nan,nan,nan
2017-03-09 07:02:44,50.2139,-40.4197,920.0,4.7,34.951,nan,nan,368,64,568,nan,nan,nan
2017-03-09 07:02:44,50.2139,-40.4197,924.0,4.691,34.951,nan,nan,365,64,568,nan,nan,nan
2017-03-09 07:02:44,50.2139,-40.4197,928.0,4.659,34.95,nan,nan,361,61,567,nan,nan,nan
2017-03-09 07:02:44,50.2139,-40.4197,932.0,4.642,34.948,nan,nan,367,61,566,nan,nan,nan
2017-03-09 07:02:44,50.2139,-40.4197,936.0,4.634,34.948,nan,nan,365,64,559,nan,nan,nan
2017-03-09 07:02:44,50.2139,-40.4197,939.9,4.629,34.948,nan,nan,372,62,562,nan,nan,nan
2017-03-09 07:02:44,50.2139,-40.4197,944.0,4.627,34.947,nan,nan,365,65,559,nan,nan,nan
2017-03-09 07:02:44,50.2139,-40.4197,948.0,4.612,34.947,nan,nan,364,63,565,nan,nan,nan
2017-03-09 07:02:44,50.2139,-40.4197,952.0,4.591,34.946,nan,nan,368,62,563,nan,nan,nan
2017-03-09 07:02:44,50.2139,-40.4197,956.0,4.581,34.945,nan,nan,367,63,565,nan,nan,nan
2017-03-09 07:02:44,50.2139,-40.4197,960.0,4.585,34.945,nan,nan,371,64,568,nan,nan,nan
2017-03-09 07:02:44,50.2139,-40.4197,964.0,4.58,34.947,nan,nan,372,64,565,nan,nan,nan
2017-03-09 07:02:44,50.2139,-40.4197,968.0,4.57,34.946,nan,nan,372,63,565,nan,nan,nan
2017-03-09 07:02:44,50.2139,-40.4197,972.0,4.53,34.943,nan,nan,373,64,564,nan,nan,nan
2017-03-09 07:02:44,50.2139,-40.4197,976.0,4.527,34.944,nan,nan,369,65,566,nan,nan,nan
2017-03-09 07:02:44,50.2139,-40.4197,980.0,4.534,34.946,nan,nan,367,63,568,nan,nan,nan
2017-03-09 07:02:44,50.2139,-40.4197,984.1,4.533,34.946,nan,nan,374,62,570,nan,nan,nan
2017-03-09 07:02:44,50.2139,-40.4197,988.1,4.532,34.946,nan,nan,370,62,571,nan,nan,nan
2017-03-09 07:02:44,50.2139,-40.4197,992.1,4.533,34.947,nan,nan,393,64,570,nan,nan,nan
