datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-03-31 07:09:26,49.4262,-36.6083,480.0,6.922,34.957,nan,nan,373,67,584,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,482.0,6.919,34.958,nan,nan,371,65,583,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,484.0,6.918,34.958,nan,nan,369,67,589,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,486.0,6.917,34.958,nan,nan,375,66,587,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,488.0,6.912,34.957,nan,nan,372,64,584,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,490.0,6.869,34.956,nan,nan,368,65,584,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,492.0,6.831,34.954,nan,nan,371,67,583,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,494.0,6.823,34.953,nan,nan,372,67,585,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,496.0,6.801,34.952,nan,nan,368,65,588,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,498.0,6.759,34.95,nan,nan,366,65,585,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,500.0,6.692,34.948,nan,nan,367,66,588,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,504.0,6.663,34.946,nan,nan,371,68,587,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,508.0,6.54,34.931,nan,nan,377,65,586,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,512.0,6.382,34.906,nan,nan,375,66,585,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,516.0,5.682,34.813,nan,nan,398,72,577,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,520.0,5.482,34.792,nan,nan,399,71,574,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,524.0,5.799,34.857,nan,nan,388,68,582,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,528.0,5.893,34.878,nan,nan,388,66,584,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,532.0,5.914,34.885,nan,nan,388,66,584,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,536.0,5.928,34.893,nan,nan,380,66,582,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,540.0,5.99,34.916,nan,nan,380,64,585,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,544.0,6.05,34.938,nan,nan,380,69,585,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,548.0,6.036,34.938,nan,nan,383,65,582,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,552.0,6.007,34.936,nan,nan,390,66,584,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,556.0,5.971,34.936,nan,nan,378,66,584,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,560.0,5.892,34.938,nan,nan,374,64,586,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,564.0,5.865,34.938,nan,nan,369,65,581,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,568.0,5.866,34.941,nan,nan,377,64,582,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,572.1,5.87,34.947,nan,nan,371,64,581,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,576.0,5.86,34.952,nan,nan,374,66,587,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,580.0,5.825,34.953,nan,nan,371,66,583,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,584.0,5.833,34.96,nan,nan,377,65,578,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,588.0,5.825,34.965,nan,nan,372,65,578,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,592.0,5.817,34.967,nan,nan,375,67,583,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,596.0,5.81,34.97,nan,nan,378,65,584,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,600.0,5.807,34.971,nan,nan,368,64,582,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,603.9,5.805,34.975,nan,nan,379,66,581,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,608.0,5.79,34.981,nan,nan,379,65,582,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,612.0,5.782,34.981,nan,nan,365,65,581,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,616.0,5.76,34.981,nan,nan,367,64,583,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,620.0,5.74,34.98,nan,nan,386,65,578,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,624.0,5.716,34.979,nan,nan,378,65,582,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,628.0,5.672,34.978,nan,nan,397,64,583,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,632.0,5.644,34.976,nan,nan,362,64,579,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,636.0,5.595,34.974,nan,nan,367,65,582,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,640.0,5.558,34.973,nan,nan,363,64,578,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,644.0,5.516,34.973,nan,nan,366,64,579,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,648.0,5.491,34.972,nan,nan,368,65,574,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,652.0,5.458,34.972,nan,nan,370,65,579,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,656.0,5.415,34.972,nan,nan,366,65,580,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,660.0,5.394,34.971,nan,nan,364,63,579,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,664.0,5.358,34.969,nan,nan,372,63,578,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,668.0,5.325,34.97,nan,nan,361,65,578,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,672.0,5.294,34.97,nan,nan,364,65,579,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,676.0,5.285,34.97,nan,nan,382,63,577,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,680.0,5.255,34.97,nan,nan,364,65,578,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,684.0,5.222,34.969,nan,nan,363,63,578,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,688.0,5.194,34.969,nan,nan,391,64,576,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,692.0,5.174,34.968,nan,nan,365,64,574,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,696.0,5.152,34.967,nan,nan,362,65,574,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,700.0,5.132,34.968,nan,nan,376,65,575,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,704.0,5.11,34.966,nan,nan,369,64,576,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,708.0,5.086,34.964,nan,nan,375,65,571,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,712.0,5.058,34.963,nan,nan,364,64,572,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,716.0,5.038,34.961,nan,nan,366,64,572,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,720.0,5.016,34.96,nan,nan,363,64,570,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,724.0,4.994,34.96,nan,nan,364,62,572,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,728.0,4.977,34.959,nan,nan,365,64,572,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,732.0,4.956,34.959,nan,nan,366,63,572,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,736.0,4.941,34.958,nan,nan,363,63,573,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,740.0,4.932,34.958,nan,nan,367,63,570,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,744.1,4.916,34.957,nan,nan,361,64,570,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,748.0,4.903,34.957,nan,nan,364,64,571,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,752.0,4.898,34.959,nan,nan,364,64,569,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,755.9,4.884,34.96,nan,nan,365,64,571,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,760.0,4.869,34.961,nan,nan,366,63,572,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,764.0,4.86,34.961,nan,nan,370,63,568,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,768.0,4.85,34.961,nan,nan,376,64,573,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,772.0,4.834,34.959,nan,nan,368,63,568,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,776.0,4.807,34.956,nan,nan,375,62,570,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,780.0,4.778,34.954,nan,nan,371,62,569,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,784.0,4.744,34.951,nan,nan,367,63,567,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,788.0,4.736,34.951,nan,nan,362,66,569,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,792.0,4.734,34.951,nan,nan,366,64,566,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,796.0,4.708,34.949,nan,nan,365,63,570,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,800.0,4.706,34.949,nan,nan,370,63,567,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,804.0,4.67,34.947,nan,nan,370,62,567,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,808.0,4.639,34.945,nan,nan,368,62,566,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,812.0,4.636,34.946,nan,nan,371,64,566,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,816.0,4.635,34.946,nan,nan,373,62,568,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,820.0,4.632,34.946,nan,nan,363,63,565,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,824.0,4.616,34.946,nan,nan,373,63,567,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,828.0,4.606,34.946,nan,nan,366,63,565,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,832.0,4.596,34.946,nan,nan,377,63,567,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,836.0,4.587,34.948,nan,nan,371,62,565,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,840.0,4.583,34.948,nan,nan,416,64,565,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,844.0,4.551,34.948,nan,nan,369,65,564,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,848.0,4.544,34.948,nan,nan,365,63,564,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,852.0,4.533,34.947,nan,nan,378,62,564,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,856.0,4.52,34.947,nan,nan,377,63,565,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,860.0,4.505,34.946,nan,nan,365,63,564,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,864.0,4.496,34.945,nan,nan,366,64,563,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,868.0,4.484,34.944,nan,nan,366,64,562,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,872.0,4.467,34.943,nan,nan,367,63,561,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,876.0,4.462,34.944,nan,nan,368,64,562,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,880.0,4.46,34.945,nan,nan,363,64,564,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,884.0,4.452,34.946,nan,nan,365,63,562,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,888.0,4.444,34.945,nan,nan,366,64,563,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,892.0,4.434,34.945,nan,nan,371,65,561,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,896.0,4.42,34.944,nan,nan,371,61,564,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,900.0,4.423,34.946,nan,nan,365,62,561,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,904.0,4.417,34.946,nan,nan,367,62,562,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,908.0,4.414,34.946,nan,nan,368,63,564,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,912.0,4.398,34.945,nan,nan,372,61,565,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,916.0,4.392,34.945,nan,nan,362,62,561,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,920.0,4.389,34.945,nan,nan,369,61,564,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,924.0,4.383,34.945,nan,nan,367,62,559,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,928.0,4.378,34.944,nan,nan,378,61,561,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,932.0,4.37,34.944,nan,nan,365,63,565,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,936.0,4.359,34.943,nan,nan,363,62,563,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,940.0,4.353,34.943,nan,nan,365,62,560,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,944.0,4.352,34.943,nan,nan,400,63,560,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,948.0,4.348,34.943,nan,nan,361,62,563,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,952.0,4.335,34.942,nan,nan,366,64,562,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,956.0,4.322,34.941,nan,nan,364,61,561,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,960.0,4.311,34.941,nan,nan,365,64,562,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,964.0,4.302,34.94,nan,nan,363,62,566,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,968.0,4.3,34.94,nan,nan,367,62,563,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,972.0,4.3,34.94,nan,nan,362,62,561,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,976.0,4.299,34.94,nan,nan,375,61,563,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,980.0,4.285,34.939,nan,nan,368,63,565,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,984.0,4.28,34.939,nan,nan,367,61,562,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,988.1,4.276,34.938,nan,nan,369,63,565,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,992.3,4.249,34.936,nan,nan,399,63,568,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,994.4,4.239,34.936,nan,nan,368,62,568,nan,nan,nan
