datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2016-07-06 05:37:16,47.5957,-39.3963,480.0,11.94,35.528,nan,nan,419,62,472,nan,nan,nan
2016-07-06 05:37:16,47.5957,-39.3963,482.0,11.921,35.524,nan,nan,445,61,471,nan,nan,nan
2016-07-06 05:37:16,47.5957,-39.3963,484.0,11.863,35.515,nan,nan,435,61,471,nan,nan,nan
2016-07-06 05:37:16,47.5957,-39.3963,486.0,11.848,35.512,nan,nan,434,59,474,nan,nan,nan
2016-07-06 05:37:16,47.5957,-39.3963,488.0,11.83,35.509,nan,nan,429,60,474,nan,nan,nan
2016-07-06 05:37:16,47.5957,-39.3963,490.0,11.825,35.509,nan,nan,418,61,475,nan,nan,nan
2016-07-06 05:37:16,47.5957,-39.3963,492.0,11.822,35.509,nan,nan,431,62,469,nan,nan,nan
2016-07-06 05:37:16,47.5957,-39.3963,494.0,11.823,35.51,nan,nan,416,60,472,nan,nan,nan
2016-07-06 05:37:16,47.5957,-39.3963,496.0,11.822,35.511,nan,nan,425,62,472,nan,nan,nan
2016-07-06 05:37:16,47.5957,-39.3963,498.0,11.82,35.511,nan,nan,422,61,472,nan,nan,nan
2016-07-06 05:37:16,47.5957,-39.3963,500.0,11.815,35.511,nan,nan,419,61,471,nan,nan,nan
2016-07-06 05:37:16,47.5957,-39.3963,504.0,11.775,35.504,nan,nan,421,61,473,nan,nan,nan
2016-07-06 05:37:16,47.5957,-39.3963,508.0,11.696,35.49,nan,nan,420,62,480,nan,nan,nan
2016-07-06 05:37:16,47.5957,-39.3963,512.0,11.608,35.475,nan,nan,417,62,483,nan,nan,nan
2016-07-06 05:37:16,47.5957,-39.3963,516.0,11.541,35.463,nan,nan,428,61,487,nan,nan,nan
2016-07-06 05:37:16,47.5957,-39.3963,520.0,11.427,35.442,nan,nan,434,61,491,nan,nan,nan
2016-07-06 05:37:16,47.5957,-39.3963,524.0,11.359,35.43,nan,nan,432,63,498,nan,nan,nan
2016-07-06 05:37:16,47.5957,-39.3963,527.9,11.315,35.422,nan,nan,419,61,494,nan,nan,nan
2016-07-06 05:37:16,47.5957,-39.3963,532.0,11.251,35.412,nan,nan,428,60,503,nan,nan,nan
2016-07-06 05:37:16,47.5957,-39.3963,536.0,11.188,35.402,nan,nan,438,64,500,nan,nan,nan
2016-07-06 05:37:16,47.5957,-39.3963,540.0,11.151,35.396,nan,nan,446,62,502,nan,nan,nan
2016-07-06 05:37:16,47.5957,-39.3963,544.0,11.022,35.378,nan,nan,419,64,507,nan,nan,nan
2016-07-06 05:37:16,47.5957,-39.3963,548.0,10.947,35.367,nan,nan,411,63,510,nan,nan,nan
2016-07-06 05:37:16,47.5957,-39.3963,552.0,10.935,35.365,nan,nan,410,63,512,nan,nan,nan
2016-07-06 05:37:16,47.5957,-39.3963,556.0,10.929,35.363,nan,nan,418,64,511,nan,nan,nan
2016-07-06 05:37:16,47.5957,-39.3963,560.0,10.859,35.352,nan,nan,415,62,513,nan,nan,nan
2016-07-06 05:37:16,47.5957,-39.3963,564.0,10.735,35.335,nan,nan,413,63,518,nan,nan,nan
2016-07-06 05:37:16,47.5957,-39.3963,568.0,10.635,35.32,nan,nan,406,63,520,nan,nan,nan
2016-07-06 05:37:16,47.5957,-39.3963,572.0,10.528,35.305,nan,nan,412,63,524,nan,nan,nan
2016-07-06 05:37:16,47.5957,-39.3963,576.0,10.373,35.282,nan,nan,405,65,527,nan,nan,nan
2016-07-06 05:37:16,47.5957,-39.3963,580.0,10.299,35.27,nan,nan,472,63,528,nan,nan,nan
2016-07-06 05:37:16,47.5957,-39.3963,584.0,10.145,35.248,nan,nan,404,65,531,nan,nan,nan
2016-07-06 05:37:16,47.5957,-39.3963,587.9,10.074,35.237,nan,nan,445,63,533,nan,nan,nan
2016-07-06 05:37:16,47.5957,-39.3963,592.0,10.067,35.236,nan,nan,402,63,535,nan,nan,nan
2016-07-06 05:37:16,47.5957,-39.3963,596.0,10.036,35.231,nan,nan,399,64,534,nan,nan,nan
2016-07-06 05:37:16,47.5957,-39.3963,600.0,9.932,35.22,nan,nan,404,64,538,nan,nan,nan
2016-07-06 05:37:16,47.5957,-39.3963,604.0,9.881,35.218,nan,nan,492,67,541,nan,nan,nan
2016-07-06 05:37:16,47.5957,-39.3963,608.0,9.857,35.214,nan,nan,416,64,543,nan,nan,nan
2016-07-06 05:37:16,47.5957,-39.3963,612.0,9.806,35.206,nan,nan,401,64,543,nan,nan,nan
2016-07-06 05:37:16,47.5957,-39.3963,616.0,9.696,35.193,nan,nan,399,63,541,nan,nan,nan
2016-07-06 05:37:16,47.5957,-39.3963,620.0,9.623,35.186,nan,nan,388,65,545,nan,nan,nan
2016-07-06 05:37:16,47.5957,-39.3963,624.0,9.58,35.182,nan,nan,395,64,549,nan,nan,nan
2016-07-06 05:37:16,47.5957,-39.3963,628.0,9.543,35.178,nan,nan,407,63,550,nan,nan,nan
2016-07-06 05:37:16,47.5957,-39.3963,632.0,9.503,35.173,nan,nan,386,64,548,nan,nan,nan
2016-07-06 05:37:16,47.5957,-39.3963,636.0,9.472,35.171,nan,nan,413,64,552,nan,nan,nan
2016-07-06 05:37:16,47.5957,-39.3963,640.0,9.416,35.165,nan,nan,405,65,548,nan,nan,nan
2016-07-06 05:37:16,47.5957,-39.3963,644.0,9.333,35.153,nan,nan,382,65,550,nan,nan,nan
2016-07-06 05:37:16,47.5957,-39.3963,648.0,9.261,35.145,nan,nan,381,65,550,nan,nan,nan
2016-07-06 05:37:16,47.5957,-39.3963,652.0,9.194,35.139,nan,nan,382,65,553,nan,nan,nan
2016-07-06 05:37:16,47.5957,-39.3963,656.0,9.172,35.137,nan,nan,382,64,551,nan,nan,nan
2016-07-06 05:37:16,47.5957,-39.3963,660.0,9.126,35.135,nan,nan,392,66,552,nan,nan,nan
2016-07-06 05:37:16,47.5957,-39.3963,664.0,9.103,35.133,nan,nan,452,65,554,nan,nan,nan
2016-07-06 05:37:16,47.5957,-39.3963,668.0,9.054,35.134,nan,nan,386,65,554,nan,nan,nan
2016-07-06 05:37:16,47.5957,-39.3963,672.0,9.024,35.136,nan,nan,415,67,558,nan,nan,nan
2016-07-06 05:37:16,47.5957,-39.3963,676.0,8.991,35.134,nan,nan,381,64,561,nan,nan,nan
2016-07-06 05:37:16,47.5957,-39.3963,680.0,8.938,35.133,nan,nan,389,64,558,nan,nan,nan
2016-07-06 05:37:16,47.5957,-39.3963,684.0,8.931,35.132,nan,nan,388,66,560,nan,nan,nan
2016-07-06 05:37:16,47.5957,-39.3963,688.1,8.908,35.131,nan,nan,586,65,562,nan,nan,nan
2016-07-06 05:37:16,47.5957,-39.3963,692.0,8.796,35.119,nan,nan,390,65,562,nan,nan,nan
2016-07-06 05:37:16,47.5957,-39.3963,696.0,8.718,35.111,nan,nan,402,64,562,nan,nan,nan
2016-07-06 05:37:16,47.5957,-39.3963,700.0,8.677,35.108,nan,nan,458,64,562,nan,nan,nan
2016-07-06 05:37:16,47.5957,-39.3963,704.0,8.612,35.101,nan,nan,388,65,564,nan,nan,nan
2016-07-06 05:37:16,47.5957,-39.3963,708.0,8.49,35.09,nan,nan,386,65,566,nan,nan,nan
2016-07-06 05:37:16,47.5957,-39.3963,712.0,8.454,35.087,nan,nan,383,65,567,nan,nan,nan
2016-07-06 05:37:16,47.5957,-39.3963,716.0,8.41,35.084,nan,nan,395,65,567,nan,nan,nan
2016-07-06 05:37:16,47.5957,-39.3963,720.0,8.343,35.08,nan,nan,422,68,573,nan,nan,nan
2016-07-06 05:37:16,47.5957,-39.3963,724.0,8.297,35.077,nan,nan,391,65,570,nan,nan,nan
2016-07-06 05:37:16,47.5957,-39.3963,728.0,8.221,35.073,nan,nan,381,66,569,nan,nan,nan
2016-07-06 05:37:16,47.5957,-39.3963,732.0,8.133,35.069,nan,nan,417,67,573,nan,nan,nan
2016-07-06 05:37:16,47.5957,-39.3963,736.0,8.119,35.069,nan,nan,386,64,575,nan,nan,nan
2016-07-06 05:37:16,47.5957,-39.3963,740.0,8.116,35.068,nan,nan,419,63,569,nan,nan,nan
2016-07-06 05:37:16,47.5957,-39.3963,744.0,8.039,35.062,nan,nan,390,65,570,nan,nan,nan
2016-07-06 05:37:16,47.5957,-39.3963,748.0,7.959,35.056,nan,nan,403,65,573,nan,nan,nan
2016-07-06 05:37:16,47.5957,-39.3963,752.0,7.862,35.043,nan,nan,657,67,573,nan,nan,nan
2016-07-06 05:37:16,47.5957,-39.3963,756.0,7.784,35.032,nan,nan,1027,68,574,nan,nan,nan
2016-07-06 05:37:16,47.5957,-39.3963,760.0,7.748,35.029,nan,nan,394,65,577,nan,nan,nan
2016-07-06 05:37:16,47.5957,-39.3963,764.0,7.746,35.031,nan,nan,391,66,576,nan,nan,nan
2016-07-06 05:37:16,47.5957,-39.3963,768.0,7.703,35.027,nan,nan,398,66,576,nan,nan,nan
2016-07-06 05:37:16,47.5957,-39.3963,772.0,7.517,35.014,nan,nan,409,65,578,nan,nan,nan
2016-07-06 05:37:16,47.5957,-39.3963,776.0,7.462,35.014,nan,nan,414,65,577,nan,nan,nan
2016-07-06 05:37:16,47.5957,-39.3963,780.0,7.421,35.012,nan,nan,402,65,580,nan,nan,nan
2016-07-06 05:37:16,47.5957,-39.3963,784.0,7.392,35.01,nan,nan,558,66,580,nan,nan,nan
2016-07-06 05:37:16,47.5957,-39.3963,788.0,7.358,35.008,nan,nan,404,67,581,nan,nan,nan
2016-07-06 05:37:16,47.5957,-39.3963,792.0,7.232,35.0,nan,nan,396,67,580,nan,nan,nan
2016-07-06 05:37:16,47.5957,-39.3963,796.0,7.146,34.996,nan,nan,427,65,581,nan,nan,nan
2016-07-06 05:37:16,47.5957,-39.3963,800.0,7.074,34.991,nan,nan,426,66,581,nan,nan,nan
2016-07-06 05:37:16,47.5957,-39.3963,804.0,7.022,34.986,nan,nan,424,65,581,nan,nan,nan
2016-07-06 05:37:16,47.5957,-39.3963,808.0,6.987,34.99,nan,nan,387,64,582,nan,nan,nan
2016-07-06 05:37:16,47.5957,-39.3963,812.0,6.967,34.993,nan,nan,386,66,583,nan,nan,nan
2016-07-06 05:37:16,47.5957,-39.3963,816.0,6.912,34.994,nan,nan,388,64,582,nan,nan,nan
2016-07-06 05:37:16,47.5957,-39.3963,820.0,6.863,34.993,nan,nan,385,66,580,nan,nan,nan
2016-07-06 05:37:16,47.5957,-39.3963,824.0,6.857,34.997,nan,nan,392,65,583,nan,nan,nan
2016-07-06 05:37:16,47.5957,-39.3963,828.0,6.816,34.997,nan,nan,453,65,581,nan,nan,nan
2016-07-06 05:37:16,47.5957,-39.3963,832.0,6.74,34.991,nan,nan,428,65,585,nan,nan,nan
2016-07-06 05:37:16,47.5957,-39.3963,836.0,6.655,34.981,nan,nan,391,64,585,nan,nan,nan
2016-07-06 05:37:16,47.5957,-39.3963,840.0,6.528,34.966,nan,nan,391,66,585,nan,nan,nan
2016-07-06 05:37:16,47.5957,-39.3963,844.0,6.435,34.958,nan,nan,394,66,586,nan,nan,nan
2016-07-06 05:37:16,47.5957,-39.3963,848.0,6.487,34.969,nan,nan,400,65,585,nan,nan,nan
2016-07-06 05:37:16,47.5957,-39.3963,852.0,6.438,34.966,nan,nan,392,65,586,nan,nan,nan
2016-07-06 05:37:16,47.5957,-39.3963,856.0,6.249,34.949,nan,nan,396,64,580,nan,nan,nan
2016-07-06 05:37:16,47.5957,-39.3963,860.0,6.366,34.98,nan,nan,391,67,588,nan,nan,nan
2016-07-06 05:37:16,47.5957,-39.3963,864.0,6.456,35.005,nan,nan,405,65,585,nan,nan,nan
2016-07-06 05:37:16,47.5957,-39.3963,868.0,6.39,35.006,nan,nan,381,65,586,nan,nan,nan
2016-07-06 05:37:16,47.5957,-39.3963,872.0,6.38,35.012,nan,nan,395,66,586,nan,nan,nan
2016-07-06 05:37:16,47.5957,-39.3963,876.0,6.345,35.01,nan,nan,388,67,585,nan,nan,nan
2016-07-06 05:37:16,47.5957,-39.3963,880.0,6.29,35.006,nan,nan,390,65,585,nan,nan,nan
2016-07-06 05:37:16,47.5957,-39.3963,884.1,6.296,35.012,nan,nan,416,66,583,nan,nan,nan
2016-07-06 05:37:16,47.5957,-39.3963,888.1,6.258,35.011,nan,nan,381,65,583,nan,nan,nan
2016-07-06 05:37:16,47.5957,-39.3963,892.0,6.142,35.0,nan,nan,423,65,584,nan,nan,nan
2016-07-06 05:37:16,47.5957,-39.3963,896.0,6.039,34.991,nan,nan,394,64,584,nan,nan,nan
2016-07-06 05:37:16,47.5957,-39.3963,900.0,5.989,34.986,nan,nan,390,65,580,nan,nan,nan
2016-07-06 05:37:16,47.5957,-39.3963,904.0,5.972,34.987,nan,nan,391,63,582,nan,nan,nan
2016-07-06 05:37:16,47.5957,-39.3963,908.0,5.999,34.998,nan,nan,414,65,582,nan,nan,nan
2016-07-06 05:37:16,47.5957,-39.3963,912.0,5.977,35.004,nan,nan,391,65,583,nan,nan,nan
2016-07-06 05:37:16,47.5957,-39.3963,916.0,5.986,35.01,nan,nan,383,65,581,nan,nan,nan
2016-07-06 05:37:16,47.5957,-39.3963,920.0,5.93,35.006,nan,nan,386,65,580,nan,nan,nan
2016-07-06 05:37:16,47.5957,-39.3963,924.0,5.91,35.009,nan,nan,417,66,580,nan,nan,nan
2016-07-06 05:37:16,47.5957,-39.3963,928.0,5.87,35.007,nan,nan,394,64,579,nan,nan,nan
2016-07-06 05:37:16,47.5957,-39.3963,932.0,5.795,34.998,nan,nan,419,65,579,nan,nan,nan
2016-07-06 05:37:16,47.5957,-39.3963,936.0,5.728,34.989,nan,nan,383,64,581,nan,nan,nan
2016-07-06 05:37:16,47.5957,-39.3963,940.0,5.732,34.996,nan,nan,392,65,582,nan,nan,nan
2016-07-06 05:37:16,47.5957,-39.3963,944.0,5.741,35.002,nan,nan,418,64,580,nan,nan,nan
2016-07-06 05:37:16,47.5957,-39.3963,948.0,5.663,34.993,nan,nan,395,65,582,nan,nan,nan
2016-07-06 05:37:16,47.5957,-39.3963,952.0,5.596,34.986,nan,nan,380,65,578,nan,nan,nan
2016-07-06 05:37:16,47.5957,-39.3963,956.0,5.585,34.987,nan,nan,384,64,584,nan,nan,nan
2016-07-06 05:37:16,47.5957,-39.3963,960.0,5.563,34.985,nan,nan,385,66,582,nan,nan,nan
2016-07-06 05:37:16,47.5957,-39.3963,964.0,5.522,34.981,nan,nan,389,64,583,nan,nan,nan
2016-07-06 05:37:16,47.5957,-39.3963,968.0,5.521,34.985,nan,nan,405,66,585,nan,nan,nan
2016-07-06 05:37:16,47.5957,-39.3963,972.0,5.509,34.986,nan,nan,388,63,581,nan,nan,nan
2016-07-06 05:37:16,47.5957,-39.3963,976.0,5.473,34.985,nan,nan,388,65,585,nan,nan,nan
2016-07-06 05:37:16,47.5957,-39.3963,980.0,5.44,34.986,nan,nan,393,65,581,nan,nan,nan
2016-07-06 05:37:16,47.5957,-39.3963,984.0,5.377,34.981,nan,nan,403,64,586,nan,nan,nan
2016-07-06 05:37:16,47.5957,-39.3963,988.0,5.363,34.981,nan,nan,393,65,585,nan,nan,nan
2016-07-06 05:37:16,47.5957,-39.3963,992.0,5.338,34.979,nan,nan,395,64,583,nan,nan,nan
