datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2016-06-08 06:04:35,46.9015,-37.469,488.0,11.074,35.393,nan,nan,390,61,496,nan,nan,nan
2016-06-08 06:04:35,46.9015,-37.469,490.0,11.017,35.381,nan,nan,390,64,498,nan,nan,nan
2016-06-08 06:04:35,46.9015,-37.469,492.0,10.994,35.377,nan,nan,457,61,500,nan,nan,nan
2016-06-08 06:04:35,46.9015,-37.469,494.0,10.939,35.366,nan,nan,389,63,503,nan,nan,nan
2016-06-08 06:04:35,46.9015,-37.469,496.0,10.856,35.353,nan,nan,383,62,506,nan,nan,nan
2016-06-08 06:04:35,46.9015,-37.469,498.0,10.791,35.341,nan,nan,376,63,508,nan,nan,nan
2016-06-08 06:04:35,46.9015,-37.469,500.0,10.763,35.337,nan,nan,370,63,511,nan,nan,nan
2016-06-08 06:04:35,46.9015,-37.469,504.0,10.729,35.33,nan,nan,390,65,508,nan,nan,nan
2016-06-08 06:04:35,46.9015,-37.469,508.0,10.669,35.319,nan,nan,433,62,516,nan,nan,nan
2016-06-08 06:04:35,46.9015,-37.469,512.0,10.546,35.3,nan,nan,389,65,519,nan,nan,nan
2016-06-08 06:04:35,46.9015,-37.469,516.0,10.498,35.291,nan,nan,413,64,522,nan,nan,nan
2016-06-08 06:04:35,46.9015,-37.469,520.0,10.469,35.284,nan,nan,390,63,519,nan,nan,nan
2016-06-08 06:04:35,46.9015,-37.469,524.0,10.433,35.279,nan,nan,470,65,517,nan,nan,nan
2016-06-08 06:04:35,46.9015,-37.469,528.0,10.355,35.268,nan,nan,445,62,522,nan,nan,nan
2016-06-08 06:04:35,46.9015,-37.469,532.0,10.375,35.276,nan,nan,404,64,529,nan,nan,nan
2016-06-08 06:04:35,46.9015,-37.469,536.0,10.363,35.281,nan,nan,371,63,530,nan,nan,nan
2016-06-08 06:04:35,46.9015,-37.469,540.0,10.305,35.278,nan,nan,360,64,541,nan,nan,nan
2016-06-08 06:04:35,46.9015,-37.469,544.0,10.207,35.266,nan,nan,369,65,546,nan,nan,nan
2016-06-08 06:04:35,46.9015,-37.469,548.0,10.108,35.253,nan,nan,359,64,547,nan,nan,nan
2016-06-08 06:04:35,46.9015,-37.469,552.0,10.027,35.242,nan,nan,357,65,550,nan,nan,nan
2016-06-08 06:04:35,46.9015,-37.469,556.0,9.912,35.225,nan,nan,401,64,549,nan,nan,nan
2016-06-08 06:04:35,46.9015,-37.469,560.0,9.784,35.207,nan,nan,364,66,550,nan,nan,nan
2016-06-08 06:04:35,46.9015,-37.469,564.0,9.727,35.199,nan,nan,363,65,551,nan,nan,nan
2016-06-08 06:04:35,46.9015,-37.469,568.0,9.746,35.217,nan,nan,356,65,555,nan,nan,nan
2016-06-08 06:04:35,46.9015,-37.469,572.0,9.659,35.206,nan,nan,360,65,558,nan,nan,nan
2016-06-08 06:04:35,46.9015,-37.469,576.0,9.465,35.176,nan,nan,365,66,552,nan,nan,nan
2016-06-08 06:04:35,46.9015,-37.469,580.0,9.282,35.141,nan,nan,367,66,551,nan,nan,nan
2016-06-08 06:04:35,46.9015,-37.469,584.0,9.303,35.151,nan,nan,369,64,554,nan,nan,nan
2016-06-08 06:04:35,46.9015,-37.469,588.0,9.329,35.165,nan,nan,369,65,557,nan,nan,nan
2016-06-08 06:04:35,46.9015,-37.469,592.1,9.218,35.148,nan,nan,373,66,555,nan,nan,nan
2016-06-08 06:04:35,46.9015,-37.469,596.5,9.241,35.159,nan,nan,382,65,561,nan,nan,nan
2016-06-08 06:04:35,46.9015,-37.469,598.2,9.263,35.165,nan,nan,nan,nan,nan,nan,nan,nan
