datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-05-03 06:54:49,49.0244,-33.9111,480.0,7.941,34.973,nan,nan,411,69,551,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,482.0,7.902,34.975,nan,nan,411,69,560,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,484.0,7.837,34.971,nan,nan,404,68,568,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,486.0,7.797,34.967,nan,nan,407,69,569,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,488.0,7.773,34.965,nan,nan,391,67,566,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,490.0,7.742,34.962,nan,nan,385,68,567,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,492.0,7.731,34.962,nan,nan,379,68,564,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,494.0,7.706,34.96,nan,nan,384,67,566,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,496.0,7.688,34.957,nan,nan,398,67,567,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,498.0,7.669,34.956,nan,nan,386,67,567,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,500.0,7.646,34.954,nan,nan,382,67,569,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,504.0,7.605,34.951,nan,nan,406,67,565,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,508.0,7.554,34.946,nan,nan,414,73,569,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,512.0,7.49,34.955,nan,nan,381,68,570,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,516.0,7.552,34.981,nan,nan,375,67,573,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,520.0,7.629,35.003,nan,nan,380,69,575,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,524.0,7.64,35.013,nan,nan,397,67,579,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,528.0,7.602,35.01,nan,nan,371,66,581,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,531.9,7.199,34.947,nan,nan,573,71,582,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,535.9,6.68,34.875,nan,nan,392,68,581,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,540.0,6.47,34.851,nan,nan,404,67,580,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,544.0,6.546,34.896,nan,nan,394,67,583,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,547.9,6.691,34.945,nan,nan,392,69,588,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,552.0,6.691,34.951,nan,nan,410,65,587,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,556.0,6.695,34.954,nan,nan,399,66,585,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,560.0,6.697,34.957,nan,nan,399,68,585,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,564.0,6.703,34.96,nan,nan,387,68,583,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,568.0,6.709,34.962,nan,nan,374,67,583,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,572.0,6.656,34.965,nan,nan,414,67,588,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,576.0,6.602,34.962,nan,nan,396,74,587,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,580.0,6.534,34.958,nan,nan,388,68,583,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,584.0,6.481,34.956,nan,nan,399,66,584,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,588.0,6.458,34.956,nan,nan,391,69,583,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,592.0,6.332,34.947,nan,nan,374,67,585,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,596.0,6.134,34.935,nan,nan,389,66,588,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,600.0,6.116,34.936,nan,nan,393,66,583,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,604.0,6.112,34.937,nan,nan,380,67,582,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,608.0,6.117,34.939,nan,nan,377,67,582,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,612.0,6.125,34.941,nan,nan,372,66,585,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,616.0,6.134,34.943,nan,nan,376,66,587,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,620.0,6.147,34.949,nan,nan,396,67,583,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,624.0,6.247,34.978,nan,nan,421,64,583,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,628.0,6.248,34.982,nan,nan,382,67,586,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,632.0,6.244,34.986,nan,nan,378,66,584,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,636.0,6.183,34.989,nan,nan,407,67,586,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,640.0,6.154,34.988,nan,nan,383,66,587,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,644.0,6.115,34.987,nan,nan,403,67,584,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,648.0,6.025,34.98,nan,nan,380,68,583,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,652.0,5.946,34.974,nan,nan,385,66,585,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,656.0,5.874,34.968,nan,nan,374,66,584,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,660.0,5.759,34.957,nan,nan,373,64,581,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,664.0,5.682,34.95,nan,nan,371,65,582,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,668.0,5.572,34.947,nan,nan,375,65,578,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,672.0,5.55,34.948,nan,nan,374,65,583,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,676.0,5.575,34.963,nan,nan,381,65,583,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,680.0,5.561,34.966,nan,nan,370,66,580,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,684.0,5.542,34.969,nan,nan,374,66,581,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,688.0,5.525,34.97,nan,nan,386,66,580,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,692.0,5.504,34.971,nan,nan,376,66,579,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,696.0,5.479,34.97,nan,nan,387,65,584,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,700.0,5.445,34.97,nan,nan,379,65,579,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,704.0,5.411,34.968,nan,nan,390,64,580,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,708.0,5.383,34.967,nan,nan,408,63,577,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,712.0,5.368,34.966,nan,nan,378,66,580,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,716.0,5.356,34.965,nan,nan,381,64,576,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,720.0,5.341,34.964,nan,nan,383,64,578,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,724.0,5.33,34.963,nan,nan,393,64,581,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,728.0,5.307,34.963,nan,nan,376,64,580,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,732.0,5.288,34.965,nan,nan,399,63,579,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,736.0,5.28,34.965,nan,nan,415,65,578,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,740.0,5.252,34.966,nan,nan,376,64,576,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,744.0,5.222,34.964,nan,nan,452,65,578,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,748.0,5.146,34.957,nan,nan,395,64,577,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,752.0,5.112,34.953,nan,nan,383,64,576,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,756.0,5.101,34.952,nan,nan,389,65,574,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,760.0,5.073,34.95,nan,nan,412,64,574,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,764.0,5.058,34.951,nan,nan,393,65,574,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,768.0,5.011,34.947,nan,nan,386,63,574,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,772.0,4.977,34.945,nan,nan,380,63,572,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,776.0,4.97,34.944,nan,nan,407,65,571,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,780.0,4.929,34.943,nan,nan,394,64,572,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,784.0,4.918,34.944,nan,nan,383,62,570,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,788.0,4.914,34.944,nan,nan,399,65,569,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,792.0,4.915,34.946,nan,nan,374,62,573,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,796.0,4.916,34.947,nan,nan,383,62,571,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,800.0,4.909,34.948,nan,nan,385,66,574,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,804.0,4.913,34.95,nan,nan,382,64,568,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,808.0,4.895,34.953,nan,nan,405,64,574,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,812.0,4.881,34.953,nan,nan,374,64,571,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,816.0,4.882,34.953,nan,nan,388,60,574,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,820.0,4.884,34.954,nan,nan,376,65,573,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,824.0,4.884,34.955,nan,nan,378,64,568,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,828.0,4.872,34.956,nan,nan,374,65,572,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,832.0,4.878,34.959,nan,nan,405,63,565,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,836.0,4.852,34.957,nan,nan,369,63,570,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,840.0,4.832,34.957,nan,nan,385,64,564,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,844.0,4.801,34.955,nan,nan,380,66,570,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,848.0,4.776,34.952,nan,nan,379,64,573,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,852.0,4.73,34.948,nan,nan,377,64,566,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,856.0,4.712,34.946,nan,nan,388,61,569,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,860.0,4.676,34.943,nan,nan,394,62,564,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,864.0,4.613,34.937,nan,nan,371,64,564,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,868.0,4.578,34.934,nan,nan,373,62,561,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,872.0,4.572,34.933,nan,nan,380,65,565,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,876.0,4.558,34.932,nan,nan,375,65,568,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,880.0,4.504,34.926,nan,nan,378,64,563,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,884.0,4.504,34.927,nan,nan,374,64,563,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,888.0,4.507,34.927,nan,nan,375,63,560,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,892.0,4.466,34.923,nan,nan,391,62,559,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,896.0,4.426,34.919,nan,nan,370,63,562,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,900.0,4.413,34.919,nan,nan,374,63,560,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,904.0,4.411,34.92,nan,nan,375,65,561,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,908.0,4.383,34.92,nan,nan,387,63,561,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,912.0,4.369,34.918,nan,nan,376,63,560,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,916.0,4.366,34.918,nan,nan,382,62,562,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,920.0,4.362,34.919,nan,nan,371,63,559,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,924.0,4.365,34.92,nan,nan,377,63,560,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,928.0,4.379,34.924,nan,nan,373,63,559,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,932.0,4.389,34.928,nan,nan,421,63,561,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,936.0,4.404,34.931,nan,nan,371,62,560,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,940.0,4.409,34.933,nan,nan,379,65,558,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,944.0,4.394,34.932,nan,nan,372,64,561,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,948.0,4.389,34.932,nan,nan,384,61,560,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,952.0,4.378,34.931,nan,nan,377,64,558,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,956.0,4.365,34.93,nan,nan,373,64,562,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,960.0,4.35,34.929,nan,nan,373,63,565,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,964.0,4.319,34.925,nan,nan,375,62,563,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,968.0,4.295,34.922,nan,nan,377,62,558,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,972.0,4.236,34.915,nan,nan,371,62,560,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,976.0,4.245,34.917,nan,nan,373,64,560,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,980.0,4.252,34.919,nan,nan,373,63,561,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,984.0,4.21,34.914,nan,nan,367,63,563,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,988.0,4.182,34.911,nan,nan,381,64,559,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,992.1,4.178,34.91,nan,nan,375,63,559,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,996.4,4.172,34.91,nan,nan,388,60,563,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,998.1,4.172,34.91,nan,nan,369,62,563,nan,nan,nan
