datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2016-06-10 05:49:34,46.998,-37.6881,488.0,11.074,35.387,nan,nan,386,62,501,nan,nan,nan
2016-06-10 05:49:34,46.998,-37.6881,490.0,10.92,35.358,nan,nan,380,63,513,nan,nan,nan
2016-06-10 05:49:34,46.998,-37.6881,492.0,10.776,35.327,nan,nan,365,63,519,nan,nan,nan
2016-06-10 05:49:34,46.998,-37.6881,494.0,10.699,35.312,nan,nan,442,65,521,nan,nan,nan
2016-06-10 05:49:34,46.998,-37.6881,496.0,10.66,35.305,nan,nan,366,64,521,nan,nan,nan
2016-06-10 05:49:34,46.998,-37.6881,498.0,10.653,35.304,nan,nan,374,66,522,nan,nan,nan
2016-06-10 05:49:34,46.998,-37.6881,500.0,10.636,35.3,nan,nan,377,65,523,nan,nan,nan
2016-06-10 05:49:34,46.998,-37.6881,504.0,10.517,35.274,nan,nan,372,63,518,nan,nan,nan
2016-06-10 05:49:34,46.998,-37.6881,508.0,10.234,35.22,nan,nan,371,65,529,nan,nan,nan
2016-06-10 05:49:34,46.998,-37.6881,512.0,10.161,35.212,nan,nan,364,64,534,nan,nan,nan
2016-06-10 05:49:34,46.998,-37.6881,516.0,10.297,35.252,nan,nan,475,65,534,nan,nan,nan
2016-06-10 05:49:34,46.998,-37.6881,520.0,10.224,35.251,nan,nan,362,64,531,nan,nan,nan
2016-06-10 05:49:34,46.998,-37.6881,524.0,10.172,35.244,nan,nan,368,63,512,nan,nan,nan
2016-06-10 05:49:34,46.998,-37.6881,528.0,10.087,35.233,nan,nan,366,63,518,nan,nan,nan
2016-06-10 05:49:34,46.998,-37.6881,532.0,10.021,35.223,nan,nan,371,63,516,nan,nan,nan
2016-06-10 05:49:34,46.998,-37.6881,536.0,9.922,35.207,nan,nan,366,63,503,nan,nan,nan
2016-06-10 05:49:34,46.998,-37.6881,540.0,9.864,35.201,nan,nan,368,63,498,nan,nan,nan
2016-06-10 05:49:34,46.998,-37.6881,544.0,9.84,35.198,nan,nan,379,64,493,nan,nan,nan
2016-06-10 05:49:34,46.998,-37.6881,548.0,9.82,35.196,nan,nan,376,63,494,nan,nan,nan
2016-06-10 05:49:34,46.998,-37.6881,552.0,9.781,35.191,nan,nan,370,63,494,nan,nan,nan
2016-06-10 05:49:34,46.998,-37.6881,556.6,9.772,35.193,nan,nan,383,62,494,nan,nan,nan
2016-06-10 05:49:34,46.998,-37.6881,558.1,9.77,35.194,nan,nan,nan,nan,nan,nan,nan,nan
