datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2016-07-18 05:21:31,48.3353,-38.8127,478.0,10.888,35.36,nan,nan,415,63,504,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,480.0,10.876,35.358,nan,nan,405,65,505,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,482.0,10.863,35.356,nan,nan,414,62,509,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,484.0,10.846,35.352,nan,nan,399,63,510,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,486.0,10.813,35.347,nan,nan,395,62,511,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,488.0,10.764,35.339,nan,nan,404,64,507,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,490.0,10.734,35.334,nan,nan,408,63,512,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,492.0,10.709,35.33,nan,nan,419,60,509,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,494.0,10.69,35.327,nan,nan,406,62,515,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,496.0,10.642,35.319,nan,nan,396,64,516,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,498.0,10.614,35.315,nan,nan,416,63,515,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,500.0,10.603,35.313,nan,nan,431,64,515,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,504.0,10.59,35.311,nan,nan,394,63,517,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,508.0,10.553,35.304,nan,nan,398,62,518,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,512.0,10.444,35.288,nan,nan,394,62,518,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,516.0,10.379,35.277,nan,nan,393,62,519,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,520.0,10.261,35.259,nan,nan,392,63,518,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,524.0,10.209,35.253,nan,nan,420,64,520,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,528.0,10.186,35.249,nan,nan,380,62,521,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,532.0,10.138,35.243,nan,nan,389,63,519,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,536.0,10.068,35.234,nan,nan,401,64,524,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,540.0,10.012,35.224,nan,nan,378,64,526,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,544.0,9.95,35.215,nan,nan,372,63,530,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,548.0,9.912,35.21,nan,nan,383,64,531,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,552.0,9.888,35.207,nan,nan,396,63,528,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,556.0,9.841,35.2,nan,nan,391,63,530,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,560.0,9.805,35.195,nan,nan,415,62,526,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,564.0,9.764,35.19,nan,nan,389,64,532,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,568.0,9.744,35.188,nan,nan,383,65,530,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,572.0,9.657,35.177,nan,nan,387,64,535,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,576.0,9.622,35.174,nan,nan,375,64,535,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,580.0,9.59,35.169,nan,nan,383,65,537,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,584.0,9.378,35.133,nan,nan,390,66,544,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,588.0,9.221,35.107,nan,nan,381,67,547,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,592.0,9.102,35.085,nan,nan,376,65,552,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,596.0,8.939,35.06,nan,nan,378,65,552,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,600.0,8.909,35.058,nan,nan,384,66,553,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,604.0,8.901,35.059,nan,nan,373,65,553,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,608.0,9.03,35.096,nan,nan,382,66,557,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,612.0,9.018,35.102,nan,nan,370,64,556,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,616.0,8.99,35.099,nan,nan,369,64,556,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,620.0,9.053,35.119,nan,nan,369,65,559,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,624.0,9.051,35.122,nan,nan,374,65,558,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,628.0,8.893,35.098,nan,nan,376,65,558,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,632.0,8.73,35.071,nan,nan,394,64,562,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,636.0,8.624,35.062,nan,nan,380,64,565,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,640.0,8.482,35.043,nan,nan,378,65,564,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,644.0,8.219,35.006,nan,nan,374,65,562,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,648.0,8.054,34.984,nan,nan,372,66,561,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,652.0,8.288,35.046,nan,nan,377,65,567,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,656.0,8.334,35.061,nan,nan,372,65,564,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,660.0,8.301,35.061,nan,nan,374,65,566,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,664.0,8.253,35.058,nan,nan,370,66,566,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,668.0,8.213,35.057,nan,nan,369,61,566,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,672.0,8.17,35.055,nan,nan,378,66,569,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,676.0,8.148,35.054,nan,nan,396,63,569,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,680.0,8.118,35.055,nan,nan,386,65,572,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,684.0,8.087,35.054,nan,nan,373,64,573,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,688.0,8.033,35.046,nan,nan,370,64,575,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,692.0,7.892,35.022,nan,nan,370,67,576,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,696.0,7.69,34.991,nan,nan,405,65,581,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,700.1,7.409,34.951,nan,nan,387,65,579,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,704.0,7.307,34.936,nan,nan,381,66,584,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,708.0,7.153,34.917,nan,nan,383,66,584,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,712.0,7.099,34.909,nan,nan,381,66,586,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,716.0,7.076,34.909,nan,nan,402,67,583,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,720.0,7.096,34.918,nan,nan,416,66,584,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,724.0,7.109,34.928,nan,nan,377,66,580,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,728.0,7.119,34.937,nan,nan,423,66,578,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,732.0,7.122,34.938,nan,nan,392,66,578,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,736.0,7.134,34.943,nan,nan,379,66,579,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,740.0,7.162,34.953,nan,nan,384,65,576,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,744.0,7.17,34.957,nan,nan,380,64,578,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,748.0,7.125,34.954,nan,nan,378,64,579,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,752.0,6.989,34.943,nan,nan,400,64,580,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,756.0,6.939,34.945,nan,nan,413,65,581,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,760.0,6.925,34.947,nan,nan,403,68,579,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,764.0,6.906,34.947,nan,nan,397,66,580,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,768.0,6.867,34.944,nan,nan,395,66,580,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,772.0,6.838,34.942,nan,nan,401,67,579,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,776.0,6.789,34.946,nan,nan,390,67,584,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,780.0,6.614,34.931,nan,nan,393,66,582,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,784.0,6.532,34.923,nan,nan,396,65,582,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,788.0,6.51,34.926,nan,nan,443,65,580,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,792.0,6.506,34.934,nan,nan,403,66,582,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,796.0,6.531,34.945,nan,nan,392,67,582,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,800.0,6.64,34.975,nan,nan,390,65,587,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,804.0,6.632,34.988,nan,nan,391,63,585,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,808.0,6.598,34.991,nan,nan,411,66,583,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,812.0,6.58,34.992,nan,nan,399,64,586,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,816.0,6.587,35.0,nan,nan,407,65,586,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,820.0,6.577,35.007,nan,nan,413,66,583,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,824.0,6.571,35.013,nan,nan,382,65,585,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,828.0,6.548,35.013,nan,nan,458,64,584,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,832.0,6.449,35.005,nan,nan,388,64,584,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,836.0,6.407,35.001,nan,nan,431,66,585,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,840.1,6.336,34.994,nan,nan,439,66,584,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,844.0,6.205,34.977,nan,nan,387,65,584,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,848.0,6.105,34.966,nan,nan,589,65,586,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,852.0,6.017,34.96,nan,nan,394,65,583,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,856.0,5.99,34.962,nan,nan,387,66,584,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,860.0,5.934,34.96,nan,nan,398,65,584,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,864.0,5.928,34.962,nan,nan,401,65,585,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,868.0,5.969,34.976,nan,nan,418,62,583,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,872.0,6.027,34.992,nan,nan,388,64,583,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,876.0,6.014,34.992,nan,nan,383,65,585,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,880.0,5.968,34.99,nan,nan,390,65,582,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,884.0,6.0,35.003,nan,nan,399,66,583,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,888.0,5.954,35.0,nan,nan,390,64,579,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,892.0,5.933,35.0,nan,nan,393,63,582,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,896.0,5.851,34.993,nan,nan,411,63,583,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,900.0,5.82,34.991,nan,nan,409,65,578,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,904.0,5.773,34.993,nan,nan,397,63,583,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,908.0,5.753,34.994,nan,nan,404,64,582,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,912.0,5.723,34.994,nan,nan,411,64,583,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,916.0,5.701,34.993,nan,nan,408,63,586,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,920.0,5.684,34.993,nan,nan,401,66,577,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,924.0,5.673,34.996,nan,nan,395,64,579,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,928.0,5.644,34.995,nan,nan,399,65,578,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,932.0,5.596,34.991,nan,nan,397,64,584,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,936.0,5.554,34.989,nan,nan,398,64,580,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,940.0,5.532,34.988,nan,nan,398,65,579,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,943.9,5.515,34.988,nan,nan,426,64,580,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,947.9,5.502,34.988,nan,nan,404,64,579,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,952.0,5.482,34.988,nan,nan,395,62,579,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,956.0,5.448,34.989,nan,nan,403,63,579,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,960.0,5.42,34.987,nan,nan,411,63,580,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,964.0,5.403,34.986,nan,nan,395,65,579,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,968.0,5.393,34.986,nan,nan,401,64,579,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,972.0,5.38,34.986,nan,nan,432,63,578,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,976.0,5.366,34.988,nan,nan,391,64,580,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,980.0,5.352,34.989,nan,nan,398,64,581,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,984.0,5.339,34.989,nan,nan,490,64,582,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,988.0,5.318,34.989,nan,nan,405,65,585,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,990.8,5.3,34.989,nan,nan,nan,nan,nan,nan,nan,nan
