datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-04-17 07:00:04,49.1454,-34.9044,478.0,7.949,35.019,nan,nan,357,66,574,nan,nan,nan
2017-04-17 07:00:04,49.1454,-34.9044,480.0,7.914,35.014,nan,nan,364,65,567,nan,nan,nan
2017-04-17 07:00:04,49.1454,-34.9044,482.0,7.908,35.013,nan,nan,364,65,571,nan,nan,nan
2017-04-17 07:00:04,49.1454,-34.9044,484.0,7.895,35.012,nan,nan,354,66,575,nan,nan,nan
2017-04-17 07:00:04,49.1454,-34.9044,486.0,7.864,35.01,nan,nan,356,65,575,nan,nan,nan
2017-04-17 07:00:04,49.1454,-34.9044,488.0,7.861,35.011,nan,nan,352,64,574,nan,nan,nan
2017-04-17 07:00:04,49.1454,-34.9044,490.0,7.852,35.011,nan,nan,357,67,571,nan,nan,nan
2017-04-17 07:00:04,49.1454,-34.9044,492.0,7.833,35.01,nan,nan,355,67,575,nan,nan,nan
2017-04-17 07:00:04,49.1454,-34.9044,494.0,7.805,35.008,nan,nan,357,65,575,nan,nan,nan
2017-04-17 07:00:04,49.1454,-34.9044,496.0,7.767,35.006,nan,nan,372,66,577,nan,nan,nan
2017-04-17 07:00:04,49.1454,-34.9044,498.0,7.713,35.004,nan,nan,353,66,576,nan,nan,nan
2017-04-17 07:00:04,49.1454,-34.9044,500.0,7.677,35.002,nan,nan,350,64,577,nan,nan,nan
2017-04-17 07:00:04,49.1454,-34.9044,504.0,7.634,35.001,nan,nan,353,65,578,nan,nan,nan
2017-04-17 07:00:04,49.1454,-34.9044,508.0,7.596,35.0,nan,nan,374,66,578,nan,nan,nan
2017-04-17 07:00:04,49.1454,-34.9044,512.0,7.498,34.993,nan,nan,354,64,576,nan,nan,nan
2017-04-17 07:00:04,49.1454,-34.9044,516.0,7.395,34.985,nan,nan,351,65,579,nan,nan,nan
2017-04-17 07:00:04,49.1454,-34.9044,520.0,7.271,34.978,nan,nan,354,65,581,nan,nan,nan
2017-04-17 07:00:04,49.1454,-34.9044,524.0,7.185,34.977,nan,nan,353,67,580,nan,nan,nan
2017-04-17 07:00:04,49.1454,-34.9044,528.0,7.112,34.97,nan,nan,354,64,578,nan,nan,nan
2017-04-17 07:00:04,49.1454,-34.9044,532.0,7.031,34.966,nan,nan,356,66,583,nan,nan,nan
2017-04-17 07:00:04,49.1454,-34.9044,536.0,6.99,34.965,nan,nan,352,64,582,nan,nan,nan
2017-04-17 07:00:04,49.1454,-34.9044,540.0,6.962,34.965,nan,nan,360,67,582,nan,nan,nan
2017-04-17 07:00:04,49.1454,-34.9044,544.0,6.881,34.962,nan,nan,353,64,582,nan,nan,nan
2017-04-17 07:00:04,49.1454,-34.9044,548.0,6.783,34.956,nan,nan,351,67,579,nan,nan,nan
2017-04-17 07:00:04,49.1454,-34.9044,552.0,6.766,34.955,nan,nan,358,65,581,nan,nan,nan
2017-04-17 07:00:04,49.1454,-34.9044,556.0,6.758,34.958,nan,nan,355,66,582,nan,nan,nan
2017-04-17 07:00:04,49.1454,-34.9044,560.0,6.752,34.958,nan,nan,366,66,582,nan,nan,nan
2017-04-17 07:00:04,49.1454,-34.9044,564.0,6.728,34.959,nan,nan,354,63,582,nan,nan,nan
2017-04-17 07:00:04,49.1454,-34.9044,568.0,6.687,34.96,nan,nan,354,63,582,nan,nan,nan
2017-04-17 07:00:04,49.1454,-34.9044,571.9,6.647,34.961,nan,nan,351,64,582,nan,nan,nan
2017-04-17 07:00:04,49.1454,-34.9044,576.0,6.602,34.961,nan,nan,357,66,582,nan,nan,nan
2017-04-17 07:00:04,49.1454,-34.9044,580.0,6.56,34.96,nan,nan,364,65,586,nan,nan,nan
2017-04-17 07:00:04,49.1454,-34.9044,584.0,6.509,34.957,nan,nan,395,66,583,nan,nan,nan
2017-04-17 07:00:04,49.1454,-34.9044,588.0,6.452,34.955,nan,nan,355,66,583,nan,nan,nan
2017-04-17 07:00:04,49.1454,-34.9044,592.0,6.428,34.954,nan,nan,358,66,583,nan,nan,nan
2017-04-17 07:00:04,49.1454,-34.9044,596.0,6.365,34.953,nan,nan,356,66,581,nan,nan,nan
2017-04-17 07:00:04,49.1454,-34.9044,600.0,6.32,34.952,nan,nan,360,65,585,nan,nan,nan
2017-04-17 07:00:04,49.1454,-34.9044,604.0,6.282,34.951,nan,nan,356,66,584,nan,nan,nan
2017-04-17 07:00:04,49.1454,-34.9044,608.0,6.243,34.95,nan,nan,355,65,584,nan,nan,nan
2017-04-17 07:00:04,49.1454,-34.9044,612.0,6.225,34.949,nan,nan,367,66,586,nan,nan,nan
2017-04-17 07:00:04,49.1454,-34.9044,616.0,6.164,34.947,nan,nan,363,67,584,nan,nan,nan
2017-04-17 07:00:04,49.1454,-34.9044,620.0,6.116,34.947,nan,nan,363,65,587,nan,nan,nan
2017-04-17 07:00:04,49.1454,-34.9044,624.0,6.065,34.947,nan,nan,360,65,580,nan,nan,nan
2017-04-17 07:00:04,49.1454,-34.9044,628.0,6.009,34.947,nan,nan,376,65,587,nan,nan,nan
2017-04-17 07:00:04,49.1454,-34.9044,632.0,5.986,34.947,nan,nan,363,65,583,nan,nan,nan
2017-04-17 07:00:04,49.1454,-34.9044,636.0,5.954,34.948,nan,nan,360,65,582,nan,nan,nan
2017-04-17 07:00:04,49.1454,-34.9044,640.0,5.951,34.949,nan,nan,363,65,582,nan,nan,nan
2017-04-17 07:00:04,49.1454,-34.9044,644.0,5.953,34.95,nan,nan,373,65,582,nan,nan,nan
2017-04-17 07:00:04,49.1454,-34.9044,648.0,5.942,34.952,nan,nan,359,64,582,nan,nan,nan
2017-04-17 07:00:04,49.1454,-34.9044,652.0,5.934,34.953,nan,nan,359,65,587,nan,nan,nan
2017-04-17 07:00:04,49.1454,-34.9044,656.0,5.933,34.953,nan,nan,361,63,586,nan,nan,nan
2017-04-17 07:00:04,49.1454,-34.9044,660.0,5.933,34.957,nan,nan,374,65,587,nan,nan,nan
2017-04-17 07:00:04,49.1454,-34.9044,664.0,5.853,34.945,nan,nan,419,65,582,nan,nan,nan
2017-04-17 07:00:04,49.1454,-34.9044,668.0,5.539,34.903,nan,nan,391,65,580,nan,nan,nan
2017-04-17 07:00:04,49.1454,-34.9044,672.0,5.271,34.871,nan,nan,381,65,576,nan,nan,nan
2017-04-17 07:00:04,49.1454,-34.9044,676.1,5.307,34.883,nan,nan,379,66,575,nan,nan,nan
2017-04-17 07:00:04,49.1454,-34.9044,680.0,5.329,34.893,nan,nan,381,66,577,nan,nan,nan
2017-04-17 07:00:04,49.1454,-34.9044,684.0,5.388,34.91,nan,nan,379,64,579,nan,nan,nan
2017-04-17 07:00:04,49.1454,-34.9044,688.0,5.409,34.919,nan,nan,373,64,581,nan,nan,nan
2017-04-17 07:00:04,49.1454,-34.9044,692.0,5.37,34.918,nan,nan,379,66,578,nan,nan,nan
2017-04-17 07:00:04,49.1454,-34.9044,696.0,5.361,34.932,nan,nan,369,65,578,nan,nan,nan
2017-04-17 07:00:04,49.1454,-34.9044,700.0,5.395,34.95,nan,nan,379,65,579,nan,nan,nan
2017-04-17 07:00:04,49.1454,-34.9044,704.0,5.383,34.953,nan,nan,374,64,578,nan,nan,nan
2017-04-17 07:00:04,49.1454,-34.9044,708.0,5.364,34.955,nan,nan,371,63,578,nan,nan,nan
2017-04-17 07:00:04,49.1454,-34.9044,712.0,5.358,34.957,nan,nan,394,64,578,nan,nan,nan
2017-04-17 07:00:04,49.1454,-34.9044,716.0,5.35,34.958,nan,nan,378,64,579,nan,nan,nan
2017-04-17 07:00:04,49.1454,-34.9044,720.0,5.339,34.961,nan,nan,367,65,577,nan,nan,nan
2017-04-17 07:00:04,49.1454,-34.9044,724.0,5.322,34.963,nan,nan,375,64,576,nan,nan,nan
2017-04-17 07:00:04,49.1454,-34.9044,728.0,5.293,34.964,nan,nan,370,64,577,nan,nan,nan
2017-04-17 07:00:04,49.1454,-34.9044,732.0,5.266,34.965,nan,nan,366,63,576,nan,nan,nan
2017-04-17 07:00:04,49.1454,-34.9044,736.0,5.234,34.965,nan,nan,372,64,579,nan,nan,nan
2017-04-17 07:00:04,49.1454,-34.9044,740.0,5.227,34.966,nan,nan,373,64,572,nan,nan,nan
2017-04-17 07:00:04,49.1454,-34.9044,744.0,5.22,34.966,nan,nan,366,64,575,nan,nan,nan
2017-04-17 07:00:04,49.1454,-34.9044,748.0,5.207,34.966,nan,nan,368,64,576,nan,nan,nan
2017-04-17 07:00:04,49.1454,-34.9044,752.0,5.187,34.966,nan,nan,371,65,577,nan,nan,nan
2017-04-17 07:00:04,49.1454,-34.9044,756.0,5.166,34.968,nan,nan,363,63,574,nan,nan,nan
2017-04-17 07:00:04,49.1454,-34.9044,760.0,5.205,34.98,nan,nan,369,63,577,nan,nan,nan
2017-04-17 07:00:04,49.1454,-34.9044,764.0,5.21,34.985,nan,nan,366,62,575,nan,nan,nan
2017-04-17 07:00:04,49.1454,-34.9044,768.0,5.188,34.985,nan,nan,381,64,575,nan,nan,nan
2017-04-17 07:00:04,49.1454,-34.9044,772.0,5.174,34.984,nan,nan,367,63,576,nan,nan,nan
2017-04-17 07:00:04,49.1454,-34.9044,776.0,5.158,34.983,nan,nan,366,64,573,nan,nan,nan
2017-04-17 07:00:04,49.1454,-34.9044,780.0,5.132,34.981,nan,nan,387,64,575,nan,nan,nan
2017-04-17 07:00:04,49.1454,-34.9044,784.0,5.111,34.978,nan,nan,365,63,574,nan,nan,nan
2017-04-17 07:00:04,49.1454,-34.9044,788.1,5.085,34.976,nan,nan,371,65,577,nan,nan,nan
2017-04-17 07:00:04,49.1454,-34.9044,792.0,5.075,34.975,nan,nan,368,64,572,nan,nan,nan
2017-04-17 07:00:04,49.1454,-34.9044,796.0,5.049,34.973,nan,nan,446,63,573,nan,nan,nan
2017-04-17 07:00:04,49.1454,-34.9044,800.0,5.019,34.971,nan,nan,366,64,572,nan,nan,nan
2017-04-17 07:00:04,49.1454,-34.9044,804.0,5.001,34.971,nan,nan,366,64,574,nan,nan,nan
2017-04-17 07:00:04,49.1454,-34.9044,808.0,4.995,34.971,nan,nan,385,63,572,nan,nan,nan
2017-04-17 07:00:04,49.1454,-34.9044,812.0,4.991,34.971,nan,nan,392,65,574,nan,nan,nan
2017-04-17 07:00:04,49.1454,-34.9044,816.0,4.983,34.97,nan,nan,386,63,572,nan,nan,nan
2017-04-17 07:00:04,49.1454,-34.9044,820.0,4.972,34.97,nan,nan,364,63,573,nan,nan,nan
2017-04-17 07:00:04,49.1454,-34.9044,824.0,4.967,34.97,nan,nan,366,62,573,nan,nan,nan
2017-04-17 07:00:04,49.1454,-34.9044,828.0,4.936,34.968,nan,nan,365,65,571,nan,nan,nan
2017-04-17 07:00:04,49.1454,-34.9044,832.0,4.901,34.966,nan,nan,379,63,572,nan,nan,nan
2017-04-17 07:00:04,49.1454,-34.9044,836.0,4.855,34.963,nan,nan,365,64,570,nan,nan,nan
2017-04-17 07:00:04,49.1454,-34.9044,840.0,4.852,34.962,nan,nan,372,63,569,nan,nan,nan
2017-04-17 07:00:04,49.1454,-34.9044,844.0,4.83,34.961,nan,nan,368,63,566,nan,nan,nan
2017-04-17 07:00:04,49.1454,-34.9044,848.0,4.807,34.959,nan,nan,366,64,569,nan,nan,nan
2017-04-17 07:00:04,49.1454,-34.9044,852.0,4.786,34.957,nan,nan,366,62,569,nan,nan,nan
2017-04-17 07:00:04,49.1454,-34.9044,856.0,4.756,34.954,nan,nan,371,60,567,nan,nan,nan
2017-04-17 07:00:04,49.1454,-34.9044,860.0,4.738,34.953,nan,nan,367,63,569,nan,nan,nan
2017-04-17 07:00:04,49.1454,-34.9044,864.0,4.724,34.952,nan,nan,363,60,567,nan,nan,nan
2017-04-17 07:00:04,49.1454,-34.9044,868.0,4.696,34.95,nan,nan,365,61,566,nan,nan,nan
2017-04-17 07:00:04,49.1454,-34.9044,872.0,4.682,34.95,nan,nan,364,62,567,nan,nan,nan
2017-04-17 07:00:04,49.1454,-34.9044,876.0,4.677,34.951,nan,nan,372,65,568,nan,nan,nan
2017-04-17 07:00:04,49.1454,-34.9044,880.0,4.664,34.95,nan,nan,369,63,566,nan,nan,nan
2017-04-17 07:00:04,49.1454,-34.9044,884.0,4.645,34.95,nan,nan,368,62,564,nan,nan,nan
2017-04-17 07:00:04,49.1454,-34.9044,888.0,4.634,34.949,nan,nan,387,65,569,nan,nan,nan
2017-04-17 07:00:04,49.1454,-34.9044,892.0,4.627,34.949,nan,nan,366,63,566,nan,nan,nan
2017-04-17 07:00:04,49.1454,-34.9044,896.0,4.62,34.949,nan,nan,367,63,566,nan,nan,nan
2017-04-17 07:00:04,49.1454,-34.9044,900.0,4.61,34.948,nan,nan,373,62,565,nan,nan,nan
2017-04-17 07:00:04,49.1454,-34.9044,904.0,4.602,34.948,nan,nan,366,62,567,nan,nan,nan
2017-04-17 07:00:04,49.1454,-34.9044,908.0,4.597,34.948,nan,nan,368,61,562,nan,nan,nan
2017-04-17 07:00:04,49.1454,-34.9044,912.0,4.594,34.948,nan,nan,370,65,567,nan,nan,nan
2017-04-17 07:00:04,49.1454,-34.9044,916.0,4.583,34.948,nan,nan,368,64,563,nan,nan,nan
2017-04-17 07:00:04,49.1454,-34.9044,920.0,4.569,34.948,nan,nan,366,64,566,nan,nan,nan
2017-04-17 07:00:04,49.1454,-34.9044,924.0,4.554,34.948,nan,nan,370,64,565,nan,nan,nan
2017-04-17 07:00:04,49.1454,-34.9044,928.0,4.546,34.947,nan,nan,369,64,564,nan,nan,nan
2017-04-17 07:00:04,49.1454,-34.9044,932.0,4.536,34.947,nan,nan,373,64,562,nan,nan,nan
2017-04-17 07:00:04,49.1454,-34.9044,936.0,4.527,34.947,nan,nan,380,64,565,nan,nan,nan
2017-04-17 07:00:04,49.1454,-34.9044,940.0,4.519,34.947,nan,nan,371,63,564,nan,nan,nan
2017-04-17 07:00:04,49.1454,-34.9044,944.0,4.516,34.946,nan,nan,365,61,559,nan,nan,nan
2017-04-17 07:00:04,49.1454,-34.9044,948.0,4.508,34.946,nan,nan,366,64,565,nan,nan,nan
2017-04-17 07:00:04,49.1454,-34.9044,952.0,4.501,34.946,nan,nan,375,63,566,nan,nan,nan
2017-04-17 07:00:04,49.1454,-34.9044,956.0,4.491,34.945,nan,nan,383,62,564,nan,nan,nan
2017-04-17 07:00:04,49.1454,-34.9044,960.0,4.47,34.944,nan,nan,367,62,567,nan,nan,nan
2017-04-17 07:00:04,49.1454,-34.9044,964.0,4.458,34.944,nan,nan,373,61,565,nan,nan,nan
2017-04-17 07:00:04,49.1454,-34.9044,968.0,4.451,34.943,nan,nan,370,63,563,nan,nan,nan
2017-04-17 07:00:04,49.1454,-34.9044,972.0,4.447,34.943,nan,nan,367,63,564,nan,nan,nan
2017-04-17 07:00:04,49.1454,-34.9044,976.0,4.427,34.941,nan,nan,389,60,568,nan,nan,nan
2017-04-17 07:00:04,49.1454,-34.9044,980.0,4.407,34.939,nan,nan,371,64,563,nan,nan,nan
2017-04-17 07:00:04,49.1454,-34.9044,984.0,4.379,34.936,nan,nan,379,63,566,nan,nan,nan
2017-04-17 07:00:04,49.1454,-34.9044,986.6,4.364,34.934,nan,nan,nan,nan,nan,nan,nan,nan
