datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2016-06-15 04:44:11,47.0518,-38.1813,480.0,10.817,35.344,nan,nan,387,62,502,nan,nan,nan
2016-06-15 04:44:11,47.0518,-38.1813,482.0,10.749,35.332,nan,nan,383,63,507,nan,nan,nan
2016-06-15 04:44:11,47.0518,-38.1813,484.0,10.671,35.319,nan,nan,393,63,506,nan,nan,nan
2016-06-15 04:44:11,47.0518,-38.1813,486.0,10.649,35.314,nan,nan,390,59,508,nan,nan,nan
2016-06-15 04:44:11,47.0518,-38.1813,488.0,10.578,35.301,nan,nan,379,62,516,nan,nan,nan
2016-06-15 04:44:11,47.0518,-38.1813,490.0,10.503,35.287,nan,nan,384,64,515,nan,nan,nan
2016-06-15 04:44:11,47.0518,-38.1813,492.0,10.39,35.268,nan,nan,374,61,524,nan,nan,nan
2016-06-15 04:44:11,47.0518,-38.1813,494.0,10.252,35.241,nan,nan,362,64,529,nan,nan,nan
2016-06-15 04:44:11,47.0518,-38.1813,496.0,10.21,35.234,nan,nan,360,64,530,nan,nan,nan
2016-06-15 04:44:11,47.0518,-38.1813,498.0,10.191,35.231,nan,nan,363,63,536,nan,nan,nan
2016-06-15 04:44:11,47.0518,-38.1813,500.0,10.205,35.236,nan,nan,368,61,532,nan,nan,nan
2016-06-15 04:44:11,47.0518,-38.1813,504.0,10.147,35.233,nan,nan,378,64,536,nan,nan,nan
2016-06-15 04:44:11,47.0518,-38.1813,508.0,10.09,35.223,nan,nan,440,63,531,nan,nan,nan
2016-06-15 04:44:11,47.0518,-38.1813,512.0,10.056,35.222,nan,nan,368,64,528,nan,nan,nan
2016-06-15 04:44:11,47.0518,-38.1813,516.0,9.992,35.215,nan,nan,374,63,523,nan,nan,nan
2016-06-15 04:44:11,47.0518,-38.1813,520.0,9.931,35.206,nan,nan,371,64,514,nan,nan,nan
2016-06-15 04:44:11,47.0518,-38.1813,524.0,9.782,35.183,nan,nan,367,64,531,nan,nan,nan
2016-06-15 04:44:11,47.0518,-38.1813,528.0,9.707,35.173,nan,nan,392,64,531,nan,nan,nan
2016-06-15 04:44:11,47.0518,-38.1813,532.0,9.685,35.17,nan,nan,382,62,532,nan,nan,nan
2016-06-15 04:44:11,47.0518,-38.1813,536.0,9.635,35.164,nan,nan,387,64,535,nan,nan,nan
2016-06-15 04:44:11,47.0518,-38.1813,540.1,9.599,35.16,nan,nan,379,63,535,nan,nan,nan
2016-06-15 04:44:11,47.0518,-38.1813,544.0,9.547,35.154,nan,nan,380,66,534,nan,nan,nan
2016-06-15 04:44:11,47.0518,-38.1813,548.0,9.468,35.143,nan,nan,398,64,536,nan,nan,nan
2016-06-15 04:44:11,47.0518,-38.1813,552.0,9.443,35.14,nan,nan,385,63,539,nan,nan,nan
2016-06-15 04:44:11,47.0518,-38.1813,556.0,9.426,35.139,nan,nan,394,64,541,nan,nan,nan
2016-06-15 04:44:11,47.0518,-38.1813,560.0,9.419,35.142,nan,nan,404,65,542,nan,nan,nan
2016-06-15 04:44:11,47.0518,-38.1813,564.0,9.366,35.137,nan,nan,380,64,544,nan,nan,nan
2016-06-15 04:44:11,47.0518,-38.1813,568.0,9.371,35.144,nan,nan,378,64,543,nan,nan,nan
2016-06-15 04:44:11,47.0518,-38.1813,572.0,9.327,35.141,nan,nan,375,66,548,nan,nan,nan
2016-06-15 04:44:11,47.0518,-38.1813,576.0,9.19,35.124,nan,nan,368,64,548,nan,nan,nan
2016-06-15 04:44:11,47.0518,-38.1813,580.0,9.099,35.11,nan,nan,375,65,548,nan,nan,nan
2016-06-15 04:44:11,47.0518,-38.1813,584.0,9.036,35.105,nan,nan,400,63,551,nan,nan,nan
2016-06-15 04:44:11,47.0518,-38.1813,588.0,9.0,35.1,nan,nan,371,66,550,nan,nan,nan
2016-06-15 04:44:11,47.0518,-38.1813,592.0,8.929,35.09,nan,nan,377,64,548,nan,nan,nan
2016-06-15 04:44:11,47.0518,-38.1813,596.0,8.995,35.107,nan,nan,370,63,547,nan,nan,nan
2016-06-15 04:44:11,47.0518,-38.1813,600.0,8.878,35.092,nan,nan,364,65,548,nan,nan,nan
2016-06-15 04:44:11,47.0518,-38.1813,604.0,8.801,35.082,nan,nan,371,64,544,nan,nan,nan
2016-06-15 04:44:11,47.0518,-38.1813,608.0,8.755,35.075,nan,nan,369,64,544,nan,nan,nan
2016-06-15 04:44:11,47.0518,-38.1813,612.0,8.739,35.074,nan,nan,421,65,550,nan,nan,nan
2016-06-15 04:44:11,47.0518,-38.1813,616.0,8.699,35.073,nan,nan,380,65,550,nan,nan,nan
2016-06-15 04:44:11,47.0518,-38.1813,620.0,8.702,35.075,nan,nan,395,65,554,nan,nan,nan
2016-06-15 04:44:11,47.0518,-38.1813,624.0,8.597,35.061,nan,nan,386,64,553,nan,nan,nan
2016-06-15 04:44:11,47.0518,-38.1813,628.0,8.429,35.038,nan,nan,381,65,554,nan,nan,nan
2016-06-15 04:44:11,47.0518,-38.1813,632.0,8.457,35.046,nan,nan,401,65,556,nan,nan,nan
2016-06-15 04:44:11,47.0518,-38.1813,636.0,8.363,35.032,nan,nan,384,65,556,nan,nan,nan
2016-06-15 04:44:11,47.0518,-38.1813,640.0,8.251,35.015,nan,nan,387,64,554,nan,nan,nan
2016-06-15 04:44:11,47.0518,-38.1813,644.0,8.208,35.012,nan,nan,384,65,557,nan,nan,nan
2016-06-15 04:44:11,47.0518,-38.1813,648.0,8.18,35.01,nan,nan,408,66,556,nan,nan,nan
2016-06-15 04:44:11,47.0518,-38.1813,652.0,8.012,34.989,nan,nan,372,64,551,nan,nan,nan
2016-06-15 04:44:11,47.0518,-38.1813,656.0,7.997,34.996,nan,nan,390,65,556,nan,nan,nan
2016-06-15 04:44:11,47.0518,-38.1813,660.0,7.918,34.989,nan,nan,400,64,564,nan,nan,nan
2016-06-15 04:44:11,47.0518,-38.1813,664.0,7.869,34.984,nan,nan,387,63,565,nan,nan,nan
2016-06-15 04:44:11,47.0518,-38.1813,668.1,7.885,34.99,nan,nan,393,64,566,nan,nan,nan
2016-06-15 04:44:11,47.0518,-38.1813,672.0,7.925,35.008,nan,nan,384,66,568,nan,nan,nan
2016-06-15 04:44:11,47.0518,-38.1813,676.0,7.812,34.991,nan,nan,400,67,568,nan,nan,nan
2016-06-15 04:44:11,47.0518,-38.1813,680.0,7.748,34.988,nan,nan,408,66,569,nan,nan,nan
2016-06-15 04:44:11,47.0518,-38.1813,684.0,7.741,34.994,nan,nan,389,66,568,nan,nan,nan
2016-06-15 04:44:11,47.0518,-38.1813,688.0,7.804,35.014,nan,nan,405,65,573,nan,nan,nan
2016-06-15 04:44:11,47.0518,-38.1813,692.0,7.688,35.009,nan,nan,386,66,572,nan,nan,nan
2016-06-15 04:44:11,47.0518,-38.1813,696.0,7.672,35.007,nan,nan,386,66,577,nan,nan,nan
2016-06-15 04:44:11,47.0518,-38.1813,700.0,7.619,35.001,nan,nan,392,66,578,nan,nan,nan
2016-06-15 04:44:11,47.0518,-38.1813,704.0,7.568,34.998,nan,nan,398,65,576,nan,nan,nan
2016-06-15 04:44:11,47.0518,-38.1813,708.0,7.565,35.006,nan,nan,403,66,573,nan,nan,nan
2016-06-15 04:44:11,47.0518,-38.1813,712.0,7.674,35.034,nan,nan,389,65,574,nan,nan,nan
2016-06-15 04:44:11,47.0518,-38.1813,716.0,7.826,35.071,nan,nan,395,65,576,nan,nan,nan
2016-06-15 04:44:11,47.0518,-38.1813,720.0,7.739,35.062,nan,nan,397,64,578,nan,nan,nan
2016-06-15 04:44:11,47.0518,-38.1813,724.0,7.589,35.048,nan,nan,428,65,581,nan,nan,nan
2016-06-15 04:44:11,47.0518,-38.1813,728.0,7.33,35.019,nan,nan,381,65,580,nan,nan,nan
2016-06-15 04:44:11,47.0518,-38.1813,732.0,7.239,35.011,nan,nan,398,66,583,nan,nan,nan
2016-06-15 04:44:11,47.0518,-38.1813,736.0,7.199,35.01,nan,nan,394,65,582,nan,nan,nan
2016-06-15 04:44:11,47.0518,-38.1813,740.0,7.159,35.009,nan,nan,391,66,579,nan,nan,nan
2016-06-15 04:44:11,47.0518,-38.1813,744.0,7.131,35.007,nan,nan,388,65,583,nan,nan,nan
2016-06-15 04:44:11,47.0518,-38.1813,748.0,7.082,35.005,nan,nan,388,68,585,nan,nan,nan
2016-06-15 04:44:11,47.0518,-38.1813,752.0,7.003,35.0,nan,nan,411,65,586,nan,nan,nan
2016-06-15 04:44:11,47.0518,-38.1813,756.0,6.949,34.996,nan,nan,401,66,583,nan,nan,nan
2016-06-15 04:44:11,47.0518,-38.1813,760.0,6.913,34.994,nan,nan,433,65,585,nan,nan,nan
2016-06-15 04:44:11,47.0518,-38.1813,764.1,6.892,34.993,nan,nan,436,66,586,nan,nan,nan
2016-06-15 04:44:11,47.0518,-38.1813,768.9,6.874,34.992,nan,nan,688,67,589,nan,nan,nan
