datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-04-22 07:02:41,49.1936,-34.9474,478.0,7.952,34.997,nan,nan,383,68,574,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,480.0,7.914,34.991,nan,nan,381,69,574,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,482.0,7.894,34.988,nan,nan,380,66,572,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,484.0,7.869,34.984,nan,nan,374,68,572,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,486.0,7.829,34.983,nan,nan,374,67,570,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,488.0,7.81,34.987,nan,nan,371,67,570,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,490.0,7.807,34.987,nan,nan,372,69,571,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,492.0,7.796,34.99,nan,nan,364,66,573,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,494.0,7.768,34.99,nan,nan,367,65,577,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,496.0,7.77,34.991,nan,nan,367,65,573,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,498.0,7.765,34.991,nan,nan,369,64,572,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,500.0,7.697,34.985,nan,nan,367,66,578,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,504.0,7.587,34.977,nan,nan,366,65,578,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,508.0,7.507,34.972,nan,nan,369,66,582,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,512.0,7.528,34.986,nan,nan,369,67,579,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,516.0,7.402,34.981,nan,nan,363,65,581,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,520.0,7.385,34.983,nan,nan,374,66,582,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,524.0,7.298,34.973,nan,nan,367,66,579,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,528.0,7.223,34.966,nan,nan,370,66,580,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,532.0,7.175,34.965,nan,nan,397,66,582,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,536.0,7.143,34.965,nan,nan,368,65,579,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,540.0,7.076,34.966,nan,nan,365,67,583,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,544.0,7.045,34.965,nan,nan,357,66,582,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,548.0,6.992,34.963,nan,nan,363,66,584,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,552.0,6.918,34.962,nan,nan,355,65,582,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,556.0,6.879,34.961,nan,nan,363,65,584,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,560.0,6.856,34.961,nan,nan,358,65,584,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,564.0,6.839,34.96,nan,nan,361,67,583,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,568.0,6.773,34.959,nan,nan,406,66,582,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,572.0,6.713,34.958,nan,nan,356,65,584,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,576.0,6.699,34.958,nan,nan,354,67,584,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,580.0,6.69,34.957,nan,nan,365,66,585,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,584.0,6.615,34.956,nan,nan,417,66,584,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,588.0,6.581,34.958,nan,nan,355,64,585,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,592.0,6.544,34.96,nan,nan,359,65,585,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,596.0,6.494,34.96,nan,nan,360,65,584,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,600.0,6.467,34.959,nan,nan,354,66,582,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,604.0,6.423,34.957,nan,nan,364,66,584,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,608.0,6.384,34.956,nan,nan,358,67,584,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,612.0,6.361,34.955,nan,nan,365,66,585,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,616.0,6.356,34.955,nan,nan,363,67,582,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,620.0,6.346,34.955,nan,nan,369,67,586,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,624.0,6.317,34.956,nan,nan,353,66,586,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,628.0,6.224,34.958,nan,nan,363,69,583,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,632.0,6.118,34.954,nan,nan,356,65,580,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,636.0,6.074,34.956,nan,nan,359,65,585,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,640.0,6.036,34.953,nan,nan,370,67,586,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,644.0,6.014,34.95,nan,nan,360,65,582,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,648.0,5.962,34.947,nan,nan,359,63,579,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,652.0,5.94,34.946,nan,nan,381,64,590,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,656.0,5.888,34.946,nan,nan,374,64,589,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,660.0,5.846,34.946,nan,nan,360,64,587,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,664.1,5.819,34.949,nan,nan,364,64,583,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,668.0,5.81,34.952,nan,nan,372,63,587,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,672.0,5.796,34.956,nan,nan,360,65,581,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,676.0,5.759,34.96,nan,nan,366,64,582,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,680.0,5.725,34.961,nan,nan,368,66,583,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,684.0,5.693,34.961,nan,nan,367,66,583,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,688.0,5.668,34.961,nan,nan,369,63,580,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,692.0,5.621,34.961,nan,nan,364,64,582,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,696.0,5.575,34.959,nan,nan,370,65,581,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,700.0,5.554,34.959,nan,nan,370,64,579,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,704.0,5.535,34.958,nan,nan,417,64,580,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,708.0,5.516,34.957,nan,nan,365,64,582,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,712.0,5.471,34.959,nan,nan,375,66,579,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,716.0,5.425,34.958,nan,nan,373,64,580,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,720.0,5.393,34.958,nan,nan,376,64,579,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,724.0,5.363,34.96,nan,nan,371,64,578,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,728.0,5.354,34.96,nan,nan,374,64,579,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,732.0,5.342,34.96,nan,nan,375,64,579,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,736.0,5.329,34.96,nan,nan,374,64,579,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,740.0,5.314,34.959,nan,nan,378,65,578,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,744.0,5.308,34.959,nan,nan,377,65,581,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,748.0,5.299,34.959,nan,nan,381,63,580,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,752.0,5.266,34.958,nan,nan,377,63,580,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,755.9,5.209,34.959,nan,nan,371,64,577,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,760.0,5.203,34.96,nan,nan,372,64,576,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,764.0,5.201,34.96,nan,nan,378,65,574,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,768.0,5.194,34.961,nan,nan,371,63,579,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,772.0,5.181,34.961,nan,nan,371,64,577,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,776.0,5.156,34.963,nan,nan,370,65,575,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,780.0,5.129,34.966,nan,nan,368,64,576,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,784.0,5.11,34.967,nan,nan,374,65,573,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,788.0,5.094,34.967,nan,nan,368,63,576,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,792.0,5.061,34.967,nan,nan,370,63,573,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,796.0,5.053,34.969,nan,nan,366,64,574,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,800.0,5.046,34.97,nan,nan,375,63,573,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,804.0,5.025,34.97,nan,nan,366,64,574,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,808.0,4.994,34.97,nan,nan,377,64,574,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,812.0,4.966,34.968,nan,nan,369,62,574,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,816.0,4.949,34.967,nan,nan,381,60,572,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,820.0,4.937,34.966,nan,nan,365,62,571,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,824.0,4.899,34.963,nan,nan,460,65,571,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,828.0,4.891,34.962,nan,nan,373,63,570,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,832.0,4.875,34.961,nan,nan,365,65,570,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,836.0,4.856,34.959,nan,nan,368,67,570,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,840.0,4.831,34.958,nan,nan,372,66,574,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,844.0,4.821,34.957,nan,nan,375,64,571,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,848.1,4.814,34.957,nan,nan,373,65,572,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,852.0,4.791,34.955,nan,nan,366,64,570,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,856.0,4.767,34.954,nan,nan,372,63,569,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,860.0,4.754,34.953,nan,nan,371,63,564,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,864.0,4.738,34.953,nan,nan,369,64,569,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,868.0,4.731,34.953,nan,nan,371,63,564,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,872.0,4.727,34.954,nan,nan,363,64,568,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,876.0,4.728,34.956,nan,nan,368,63,567,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,880.0,4.725,34.956,nan,nan,367,63,566,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,884.0,4.714,34.956,nan,nan,373,64,565,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,888.0,4.71,34.956,nan,nan,367,62,566,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,892.0,4.702,34.956,nan,nan,383,62,571,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,896.0,4.698,34.955,nan,nan,411,63,567,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,900.0,4.697,34.955,nan,nan,367,63,572,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,904.1,4.682,34.954,nan,nan,368,63,563,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,908.0,4.665,34.953,nan,nan,370,62,568,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,912.0,4.654,34.953,nan,nan,370,62,565,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,916.0,4.641,34.952,nan,nan,369,63,564,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,920.0,4.619,34.95,nan,nan,372,64,564,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,924.0,4.602,34.949,nan,nan,368,63,564,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,928.0,4.574,34.946,nan,nan,366,64,563,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,932.0,4.559,34.945,nan,nan,374,64,562,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,936.0,4.548,34.945,nan,nan,370,64,565,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,940.0,4.54,34.946,nan,nan,369,64,564,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,944.0,4.522,34.944,nan,nan,370,63,562,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,948.0,4.517,34.944,nan,nan,387,63,563,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,952.0,4.513,34.944,nan,nan,377,65,565,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,956.0,4.497,34.942,nan,nan,372,61,563,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,960.0,4.473,34.939,nan,nan,371,64,566,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,964.0,4.432,34.934,nan,nan,377,63,560,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,968.0,4.409,34.931,nan,nan,374,62,561,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,972.0,4.386,34.929,nan,nan,382,63,560,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,976.0,4.386,34.93,nan,nan,372,62,560,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,980.0,4.392,34.931,nan,nan,379,64,562,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,984.0,4.361,34.928,nan,nan,377,62,560,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,988.1,4.356,34.928,nan,nan,379,62,563,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,992.2,4.331,34.925,nan,nan,387,64,563,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,994.8,4.323,34.925,nan,nan,429,64,563,nan,nan,nan
