datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2016-05-30 03:40:46,46.9433,-38.432,488.0,12.122,35.565,nan,nan,369,63,465,nan,nan,nan
2016-05-30 03:40:46,46.9433,-38.432,490.0,12.093,35.561,nan,nan,375,60,463,nan,nan,nan
2016-05-30 03:40:46,46.9433,-38.432,492.0,12.046,35.555,nan,nan,425,62,462,nan,nan,nan
2016-05-30 03:40:46,46.9433,-38.432,494.0,12.002,35.549,nan,nan,376,62,461,nan,nan,nan
2016-05-30 03:40:46,46.9433,-38.432,496.0,11.987,35.548,nan,nan,384,62,459,nan,nan,nan
2016-05-30 03:40:46,46.9433,-38.432,498.0,11.98,35.547,nan,nan,388,63,460,nan,nan,nan
2016-05-30 03:40:46,46.9433,-38.432,500.0,11.978,35.546,nan,nan,385,64,460,nan,nan,nan
2016-05-30 03:40:46,46.9433,-38.432,504.0,11.961,35.546,nan,nan,387,62,458,nan,nan,nan
2016-05-30 03:40:46,46.9433,-38.432,508.0,11.962,35.55,nan,nan,406,63,459,nan,nan,nan
2016-05-30 03:40:46,46.9433,-38.432,512.0,11.969,35.554,nan,nan,398,62,459,nan,nan,nan
2016-05-30 03:40:46,46.9433,-38.432,516.0,11.992,35.565,nan,nan,404,63,457,nan,nan,nan
2016-05-30 03:40:46,46.9433,-38.432,520.0,11.99,35.566,nan,nan,383,62,460,nan,nan,nan
2016-05-30 03:40:46,46.9433,-38.432,524.0,11.995,35.569,nan,nan,378,62,457,nan,nan,nan
2016-05-30 03:40:46,46.9433,-38.432,528.0,11.977,35.566,nan,nan,376,61,457,nan,nan,nan
2016-05-30 03:40:46,46.9433,-38.432,532.0,11.919,35.555,nan,nan,378,62,462,nan,nan,nan
2016-05-30 03:40:46,46.9433,-38.432,536.0,11.885,35.548,nan,nan,379,63,462,nan,nan,nan
2016-05-30 03:40:46,46.9433,-38.432,540.0,11.838,35.538,nan,nan,385,61,463,nan,nan,nan
2016-05-30 03:40:46,46.9433,-38.432,544.0,11.758,35.522,nan,nan,374,61,467,nan,nan,nan
2016-05-30 03:40:46,46.9433,-38.432,548.0,11.704,35.51,nan,nan,369,62,466,nan,nan,nan
2016-05-30 03:40:46,46.9433,-38.432,552.0,11.646,35.498,nan,nan,368,63,467,nan,nan,nan
2016-05-30 03:40:46,46.9433,-38.432,556.0,11.594,35.487,nan,nan,376,62,466,nan,nan,nan
2016-05-30 03:40:46,46.9433,-38.432,560.0,11.575,35.483,nan,nan,370,62,468,nan,nan,nan
2016-05-30 03:40:46,46.9433,-38.432,564.0,11.564,35.481,nan,nan,377,63,468,nan,nan,nan
2016-05-30 03:40:46,46.9433,-38.432,568.0,11.537,35.476,nan,nan,369,62,467,nan,nan,nan
2016-05-30 03:40:46,46.9433,-38.432,572.0,11.516,35.471,nan,nan,370,63,467,nan,nan,nan
2016-05-30 03:40:46,46.9433,-38.432,576.0,11.443,35.458,nan,nan,379,64,467,nan,nan,nan
2016-05-30 03:40:46,46.9433,-38.432,580.0,11.34,35.441,nan,nan,371,62,471,nan,nan,nan
2016-05-30 03:40:46,46.9433,-38.432,583.9,11.319,35.437,nan,nan,369,63,475,nan,nan,nan
2016-05-30 03:40:46,46.9433,-38.432,588.0,11.293,35.434,nan,nan,366,63,477,nan,nan,nan
2016-05-30 03:40:46,46.9433,-38.432,592.0,11.235,35.422,nan,nan,377,63,478,nan,nan,nan
2016-05-30 03:40:46,46.9433,-38.432,596.0,11.175,35.411,nan,nan,368,63,481,nan,nan,nan
2016-05-30 03:40:46,46.9433,-38.432,600.0,11.099,35.396,nan,nan,372,63,482,nan,nan,nan
2016-05-30 03:40:46,46.9433,-38.432,603.9,10.887,35.358,nan,nan,368,63,486,nan,nan,nan
2016-05-30 03:40:46,46.9433,-38.432,608.0,10.804,35.343,nan,nan,366,65,490,nan,nan,nan
2016-05-30 03:40:46,46.9433,-38.432,612.0,10.744,35.332,nan,nan,372,64,492,nan,nan,nan
2016-05-30 03:40:46,46.9433,-38.432,616.0,10.685,35.323,nan,nan,366,62,500,nan,nan,nan
2016-05-30 03:40:46,46.9433,-38.432,620.0,10.615,35.312,nan,nan,375,64,508,nan,nan,nan
2016-05-30 03:40:46,46.9433,-38.432,624.0,10.537,35.302,nan,nan,361,64,520,nan,nan,nan
2016-05-30 03:40:46,46.9433,-38.432,628.0,10.476,35.293,nan,nan,366,64,531,nan,nan,nan
2016-05-30 03:40:46,46.9433,-38.432,632.0,10.427,35.286,nan,nan,359,65,539,nan,nan,nan
2016-05-30 03:40:46,46.9433,-38.432,636.0,10.279,35.26,nan,nan,366,65,539,nan,nan,nan
2016-05-30 03:40:46,46.9433,-38.432,640.0,10.144,35.237,nan,nan,369,62,539,nan,nan,nan
2016-05-30 03:40:46,46.9433,-38.432,644.0,9.967,35.216,nan,nan,385,65,547,nan,nan,nan
2016-05-30 03:40:46,46.9433,-38.432,648.0,9.916,35.216,nan,nan,374,64,549,nan,nan,nan
2016-05-30 03:40:46,46.9433,-38.432,652.0,9.927,35.233,nan,nan,356,65,551,nan,nan,nan
2016-05-30 03:40:46,46.9433,-38.432,656.0,9.928,35.235,nan,nan,371,64,550,nan,nan,nan
2016-05-30 03:40:46,46.9433,-38.432,660.0,9.855,35.226,nan,nan,381,66,556,nan,nan,nan
2016-05-30 03:40:46,46.9433,-38.432,664.0,9.76,35.212,nan,nan,360,65,557,nan,nan,nan
2016-05-30 03:40:46,46.9433,-38.432,668.0,9.687,35.203,nan,nan,371,65,555,nan,nan,nan
2016-05-30 03:40:46,46.9433,-38.432,672.0,9.629,35.202,nan,nan,376,65,555,nan,nan,nan
2016-05-30 03:40:46,46.9433,-38.432,676.0,9.54,35.199,nan,nan,364,65,559,nan,nan,nan
2016-05-30 03:40:46,46.9433,-38.432,680.1,9.458,35.19,nan,nan,354,65,559,nan,nan,nan
2016-05-30 03:40:46,46.9433,-38.432,684.0,9.334,35.18,nan,nan,360,64,560,nan,nan,nan
2016-05-30 03:40:46,46.9433,-38.432,688.0,9.297,35.186,nan,nan,451,65,562,nan,nan,nan
2016-05-30 03:40:46,46.9433,-38.432,692.0,9.224,35.182,nan,nan,358,64,562,nan,nan,nan
2016-05-30 03:40:46,46.9433,-38.432,696.0,9.189,35.178,nan,nan,356,65,561,nan,nan,nan
2016-05-30 03:40:46,46.9433,-38.432,700.0,9.055,35.167,nan,nan,358,65,563,nan,nan,nan
2016-05-30 03:40:46,46.9433,-38.432,703.9,8.966,35.161,nan,nan,366,65,563,nan,nan,nan
2016-05-30 03:40:46,46.9433,-38.432,708.0,8.919,35.157,nan,nan,356,65,565,nan,nan,nan
2016-05-30 03:40:46,46.9433,-38.432,712.0,8.817,35.145,nan,nan,364,65,566,nan,nan,nan
2016-05-30 03:40:46,46.9433,-38.432,716.0,8.705,35.13,nan,nan,377,65,567,nan,nan,nan
2016-05-30 03:40:46,46.9433,-38.432,720.0,8.642,35.121,nan,nan,374,64,569,nan,nan,nan
2016-05-30 03:40:46,46.9433,-38.432,724.0,8.542,35.109,nan,nan,374,65,569,nan,nan,nan
2016-05-30 03:40:46,46.9433,-38.432,728.0,8.382,35.09,nan,nan,375,65,570,nan,nan,nan
2016-05-30 03:40:46,46.9433,-38.432,732.0,8.255,35.076,nan,nan,373,67,571,nan,nan,nan
2016-05-30 03:40:46,46.9433,-38.432,736.0,8.135,35.062,nan,nan,472,69,573,nan,nan,nan
2016-05-30 03:40:46,46.9433,-38.432,740.0,8.022,35.051,nan,nan,363,65,574,nan,nan,nan
2016-05-30 03:40:46,46.9433,-38.432,744.0,7.963,35.045,nan,nan,368,65,572,nan,nan,nan
2016-05-30 03:40:46,46.9433,-38.432,748.0,7.907,35.043,nan,nan,367,65,575,nan,nan,nan
2016-05-30 03:40:46,46.9433,-38.432,752.0,7.881,35.043,nan,nan,378,66,575,nan,nan,nan
2016-05-30 03:40:46,46.9433,-38.432,756.0,7.761,35.032,nan,nan,382,65,576,nan,nan,nan
2016-05-30 03:40:46,46.9433,-38.432,760.1,7.707,35.029,nan,nan,377,66,578,nan,nan,nan
2016-05-30 03:40:46,46.9433,-38.432,764.4,7.703,35.033,nan,nan,376,65,578,nan,nan,nan
