datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-03-30 07:03:05,49.4689,-36.8245,480.0,7.026,34.922,nan,nan,380,69,580,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,482.0,7.006,34.919,nan,nan,381,70,580,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,484.0,6.998,34.921,nan,nan,389,70,584,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,486.0,7.014,34.937,nan,nan,378,68,584,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,488.0,7.048,34.95,nan,nan,371,68,581,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,490.0,7.04,34.954,nan,nan,374,67,584,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,492.0,7.015,34.954,nan,nan,368,63,586,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,494.0,7.001,34.954,nan,nan,383,67,590,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,496.0,6.997,34.954,nan,nan,383,64,584,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,498.0,6.971,34.956,nan,nan,422,66,585,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,500.0,6.955,34.958,nan,nan,378,67,588,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,504.0,6.924,34.963,nan,nan,366,66,585,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,508.0,6.888,34.958,nan,nan,368,66,585,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,512.0,6.73,34.929,nan,nan,372,67,585,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,516.0,6.05,34.842,nan,nan,385,70,577,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,520.0,5.755,34.807,nan,nan,397,73,571,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,524.0,6.0,34.863,nan,nan,386,70,581,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,528.0,6.394,34.956,nan,nan,375,66,584,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,532.0,6.365,34.968,nan,nan,373,65,586,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,536.0,6.36,34.97,nan,nan,383,66,586,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,540.0,6.355,34.971,nan,nan,376,66,585,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,544.0,6.278,34.966,nan,nan,377,66,585,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,548.0,6.16,34.954,nan,nan,376,68,584,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,552.0,6.126,34.95,nan,nan,376,66,584,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,556.0,6.109,34.949,nan,nan,376,65,585,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,560.0,6.078,34.946,nan,nan,376,67,585,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,564.0,6.028,34.951,nan,nan,363,65,583,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,568.0,5.964,34.958,nan,nan,372,66,583,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,572.0,5.933,34.957,nan,nan,373,66,586,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,576.0,5.89,34.954,nan,nan,369,65,584,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,580.0,5.852,34.959,nan,nan,381,65,582,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,584.0,5.797,34.96,nan,nan,378,67,587,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,588.0,5.795,34.964,nan,nan,378,66,584,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,592.0,5.803,34.971,nan,nan,370,65,586,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,596.0,5.805,34.972,nan,nan,411,65,586,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,600.0,5.809,34.973,nan,nan,372,65,581,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,604.0,5.801,34.977,nan,nan,371,64,582,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,608.0,5.758,34.977,nan,nan,373,64,581,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,612.0,5.723,34.975,nan,nan,376,64,583,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,616.0,5.68,34.976,nan,nan,370,65,581,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,620.0,5.624,34.975,nan,nan,396,64,583,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,624.0,5.588,34.975,nan,nan,389,65,584,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,628.0,5.567,34.973,nan,nan,377,63,580,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,632.0,5.537,34.972,nan,nan,375,64,584,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,635.9,5.488,34.97,nan,nan,376,65,581,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,640.0,5.465,34.968,nan,nan,372,64,578,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,644.0,5.443,34.968,nan,nan,372,65,578,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,648.0,5.424,34.967,nan,nan,374,65,581,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,652.0,5.399,34.965,nan,nan,367,65,576,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,656.0,5.364,34.964,nan,nan,366,64,578,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,660.0,5.35,34.964,nan,nan,364,64,580,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,664.0,5.346,34.964,nan,nan,373,65,578,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,668.0,5.333,34.965,nan,nan,370,63,579,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,672.0,5.323,34.967,nan,nan,371,63,577,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,676.0,5.326,34.968,nan,nan,358,64,582,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,680.0,5.322,34.97,nan,nan,365,64,579,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,684.0,5.296,34.97,nan,nan,362,66,579,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,688.0,5.272,34.969,nan,nan,361,65,577,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,692.0,5.248,34.969,nan,nan,364,65,578,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,696.0,5.176,34.967,nan,nan,361,63,574,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,700.0,5.136,34.966,nan,nan,368,64,574,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,704.0,5.112,34.964,nan,nan,371,63,572,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,708.0,5.089,34.962,nan,nan,361,64,575,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,712.0,5.056,34.961,nan,nan,364,65,573,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,716.0,5.043,34.961,nan,nan,364,65,571,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,720.0,5.028,34.961,nan,nan,366,64,574,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,724.0,5.013,34.962,nan,nan,365,64,574,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,728.0,5.007,34.963,nan,nan,365,64,574,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,732.0,5.002,34.964,nan,nan,364,64,573,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,736.0,4.986,34.964,nan,nan,372,65,572,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,740.0,4.926,34.959,nan,nan,366,65,572,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,744.0,4.918,34.958,nan,nan,369,64,570,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,748.0,4.913,34.958,nan,nan,367,63,572,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,752.0,4.904,34.957,nan,nan,365,65,572,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,756.0,4.884,34.956,nan,nan,373,62,571,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,760.0,4.865,34.956,nan,nan,364,63,570,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,764.0,4.851,34.957,nan,nan,368,63,571,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,768.0,4.838,34.957,nan,nan,363,63,571,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,772.0,4.819,34.956,nan,nan,367,64,568,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,776.0,4.791,34.954,nan,nan,368,65,568,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,780.0,4.785,34.955,nan,nan,362,64,569,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,784.0,4.781,34.955,nan,nan,371,64,568,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,788.0,4.778,34.955,nan,nan,367,63,570,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,792.0,4.723,34.95,nan,nan,367,64,568,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,796.0,4.688,34.947,nan,nan,364,64,566,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,800.0,4.684,34.95,nan,nan,362,62,565,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,804.0,4.655,34.949,nan,nan,366,61,567,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,808.0,4.655,34.95,nan,nan,368,63,567,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,812.0,4.657,34.953,nan,nan,363,63,567,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,816.0,4.666,34.957,nan,nan,370,62,567,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,820.0,4.665,34.957,nan,nan,365,61,565,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,824.0,4.65,34.957,nan,nan,376,64,566,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,828.0,4.643,34.957,nan,nan,366,64,566,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,832.0,4.633,34.957,nan,nan,373,62,567,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,836.0,4.626,34.957,nan,nan,371,62,563,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,840.1,4.615,34.956,nan,nan,366,62,567,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,844.0,4.593,34.955,nan,nan,365,63,565,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,848.0,4.591,34.957,nan,nan,366,62,566,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,852.0,4.592,34.957,nan,nan,364,64,565,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,856.0,4.589,34.957,nan,nan,367,64,563,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,860.0,4.568,34.956,nan,nan,377,65,565,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,864.0,4.552,34.955,nan,nan,366,62,565,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,868.0,4.541,34.955,nan,nan,363,61,565,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,872.0,4.532,34.955,nan,nan,376,61,563,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,876.0,4.527,34.955,nan,nan,368,63,565,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,880.0,4.509,34.954,nan,nan,370,61,565,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,884.0,4.494,34.954,nan,nan,365,63,565,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,888.0,4.484,34.953,nan,nan,363,62,566,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,892.0,4.475,34.953,nan,nan,372,61,565,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,896.0,4.473,34.953,nan,nan,365,63,566,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,900.0,4.467,34.952,nan,nan,367,62,562,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,904.0,4.458,34.952,nan,nan,366,66,563,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,908.0,4.453,34.952,nan,nan,371,63,563,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,912.0,4.45,34.951,nan,nan,368,63,560,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,916.0,4.445,34.951,nan,nan,365,61,553,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,920.0,4.436,34.95,nan,nan,363,63,562,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,924.0,4.423,34.95,nan,nan,362,62,562,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,928.0,4.417,34.949,nan,nan,363,64,566,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,932.0,4.416,34.949,nan,nan,369,61,561,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,936.0,4.414,34.949,nan,nan,364,62,564,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,940.0,4.405,34.949,nan,nan,368,64,562,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,944.0,4.404,34.948,nan,nan,363,62,560,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,948.0,4.4,34.948,nan,nan,365,63,563,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,952.0,4.389,34.947,nan,nan,365,61,566,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,956.0,4.371,34.946,nan,nan,370,66,560,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,960.0,4.37,34.946,nan,nan,361,63,563,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,964.0,4.364,34.946,nan,nan,363,62,561,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,968.0,4.356,34.945,nan,nan,359,62,562,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,972.0,4.343,34.944,nan,nan,366,65,564,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,976.0,4.334,34.943,nan,nan,365,61,565,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,980.0,4.33,34.943,nan,nan,372,62,566,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,984.1,4.329,34.943,nan,nan,367,61,568,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,988.9,4.322,34.942,nan,nan,376,62,567,nan,nan,nan
