datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-04-08 07:03:02,49.2338,-35.4379,480.0,7.519,35.006,nan,nan,363,65,575,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,482.0,7.503,35.004,nan,nan,368,67,583,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,484.0,7.485,35.001,nan,nan,368,66,580,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,485.9,7.456,34.999,nan,nan,369,67,581,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,488.0,7.407,34.996,nan,nan,380,66,577,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,490.0,7.399,35.011,nan,nan,371,65,582,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,492.0,7.453,35.022,nan,nan,371,64,578,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,494.0,7.438,35.024,nan,nan,364,67,579,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,496.0,7.425,35.024,nan,nan,365,63,577,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,498.0,7.437,35.029,nan,nan,357,66,578,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,500.0,7.446,35.032,nan,nan,355,66,580,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,504.0,7.441,35.033,nan,nan,370,65,579,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,508.0,7.415,35.034,nan,nan,358,65,578,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,512.0,7.391,35.038,nan,nan,361,64,576,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,516.0,7.351,35.04,nan,nan,358,63,578,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,520.0,7.335,35.042,nan,nan,354,65,579,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,524.0,7.328,35.043,nan,nan,358,65,580,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,528.0,7.312,35.042,nan,nan,360,65,579,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,532.0,7.274,35.039,nan,nan,374,64,578,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,536.0,7.188,35.033,nan,nan,364,65,581,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,540.0,7.127,35.028,nan,nan,386,65,579,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,544.0,7.014,35.013,nan,nan,359,65,581,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,548.0,6.866,34.995,nan,nan,364,66,585,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,552.0,6.816,34.987,nan,nan,366,63,584,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,556.0,6.748,34.979,nan,nan,366,66,584,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,560.0,6.676,34.97,nan,nan,368,68,587,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,564.0,6.518,34.946,nan,nan,371,67,584,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,568.0,6.145,34.901,nan,nan,380,67,583,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,572.0,6.19,34.915,nan,nan,379,68,587,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,576.0,6.037,34.9,nan,nan,379,67,587,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,580.0,5.739,34.865,nan,nan,380,68,583,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,584.0,5.638,34.855,nan,nan,388,67,584,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,588.0,5.61,34.856,nan,nan,437,66,585,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,592.0,5.463,34.841,nan,nan,387,68,580,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,596.0,5.309,34.823,nan,nan,408,68,580,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,600.0,5.22,34.819,nan,nan,409,66,578,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,604.0,5.229,34.831,nan,nan,391,66,580,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,608.0,5.316,34.852,nan,nan,392,66,580,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,612.0,5.427,34.877,nan,nan,382,66,585,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,616.0,5.415,34.881,nan,nan,390,64,581,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,620.1,5.331,34.877,nan,nan,396,66,583,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,624.1,5.3,34.88,nan,nan,386,65,583,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,628.0,5.312,34.886,nan,nan,397,64,582,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,632.0,5.341,34.893,nan,nan,392,65,582,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,636.0,5.351,34.901,nan,nan,381,67,579,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,640.0,5.438,34.923,nan,nan,381,65,582,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,644.0,5.53,34.949,nan,nan,372,65,581,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,648.0,5.538,34.954,nan,nan,372,65,580,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,652.0,5.497,34.955,nan,nan,369,66,575,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,656.0,5.483,34.955,nan,nan,380,63,581,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,660.0,5.455,34.954,nan,nan,384,65,581,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,664.0,5.422,34.953,nan,nan,370,64,578,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,668.0,5.398,34.952,nan,nan,370,64,579,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,672.0,5.372,34.951,nan,nan,373,65,578,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,676.0,5.366,34.953,nan,nan,401,65,580,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,680.0,5.369,34.958,nan,nan,376,64,580,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,684.0,5.372,34.961,nan,nan,370,66,578,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,688.0,5.366,34.962,nan,nan,379,66,580,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,692.0,5.365,34.963,nan,nan,378,66,580,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,696.0,5.359,34.965,nan,nan,382,63,579,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,700.0,5.327,34.966,nan,nan,370,64,576,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,704.0,5.318,34.966,nan,nan,375,64,577,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,708.0,5.308,34.966,nan,nan,379,65,578,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,712.0,5.295,34.966,nan,nan,368,64,579,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,716.0,5.283,34.965,nan,nan,368,65,576,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,720.0,5.274,34.965,nan,nan,368,65,577,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,724.0,5.262,34.966,nan,nan,384,63,578,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,728.0,5.244,34.966,nan,nan,364,63,578,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,732.0,5.214,34.967,nan,nan,372,64,577,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,736.0,5.197,34.967,nan,nan,371,65,574,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,739.9,5.192,34.967,nan,nan,369,64,575,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,744.0,5.175,34.967,nan,nan,360,64,578,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,748.0,5.164,34.967,nan,nan,374,64,574,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,752.0,5.158,34.967,nan,nan,371,65,576,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,756.0,5.139,34.966,nan,nan,372,62,576,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,760.0,5.114,34.964,nan,nan,366,63,574,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,764.0,5.084,34.962,nan,nan,362,64,573,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,768.0,5.06,34.963,nan,nan,367,63,572,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,772.0,5.064,34.968,nan,nan,371,64,573,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,776.0,5.063,34.969,nan,nan,362,64,574,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,780.0,5.058,34.97,nan,nan,365,63,574,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,784.0,5.047,34.97,nan,nan,373,65,572,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,788.0,5.035,34.97,nan,nan,371,63,572,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,792.0,5.023,34.97,nan,nan,364,64,573,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,796.0,5.012,34.971,nan,nan,366,64,572,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,800.0,5.01,34.971,nan,nan,367,65,576,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,804.0,5.008,34.971,nan,nan,364,62,573,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,808.0,4.983,34.97,nan,nan,366,62,573,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,812.0,4.951,34.968,nan,nan,370,64,571,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,816.0,4.924,34.966,nan,nan,364,64,569,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,820.0,4.907,34.965,nan,nan,377,63,570,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,824.0,4.904,34.966,nan,nan,365,64,570,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,828.0,4.897,34.966,nan,nan,365,62,573,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,832.0,4.885,34.965,nan,nan,368,65,572,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,836.0,4.87,34.965,nan,nan,367,65,572,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,840.0,4.831,34.961,nan,nan,385,63,570,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,844.0,4.821,34.962,nan,nan,368,63,570,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,848.0,4.786,34.959,nan,nan,364,61,570,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,851.9,4.768,34.957,nan,nan,370,64,569,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,856.0,4.732,34.953,nan,nan,370,63,568,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,860.1,4.7,34.95,nan,nan,367,63,568,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,864.1,4.702,34.951,nan,nan,368,64,569,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,868.0,4.692,34.95,nan,nan,377,63,567,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,872.0,4.65,34.946,nan,nan,368,62,569,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,876.0,4.628,34.945,nan,nan,367,65,565,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,880.0,4.612,34.944,nan,nan,367,64,566,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,884.0,4.602,34.943,nan,nan,377,64,565,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,888.0,4.58,34.943,nan,nan,368,63,567,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,892.0,4.552,34.941,nan,nan,373,65,564,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,895.9,4.529,34.939,nan,nan,371,63,564,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,900.0,4.512,34.938,nan,nan,384,63,562,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,904.0,4.5,34.938,nan,nan,366,62,565,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,908.1,4.489,34.937,nan,nan,365,63,561,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,912.1,4.478,34.937,nan,nan,375,62,562,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,916.0,4.472,34.937,nan,nan,370,62,562,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,920.0,4.469,34.937,nan,nan,372,61,561,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,924.0,4.463,34.937,nan,nan,369,64,567,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,928.0,4.459,34.938,nan,nan,375,63,558,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,932.0,4.461,34.939,nan,nan,364,63,559,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,936.0,4.462,34.94,nan,nan,364,64,561,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,940.0,4.457,34.941,nan,nan,371,63,561,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,944.0,4.45,34.941,nan,nan,379,62,563,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,948.0,4.428,34.94,nan,nan,366,63,561,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,952.0,4.421,34.94,nan,nan,367,64,562,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,956.0,4.418,34.94,nan,nan,367,63,561,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,960.0,4.419,34.94,nan,nan,368,64,563,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,964.0,4.42,34.941,nan,nan,362,59,563,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,968.0,4.42,34.942,nan,nan,365,61,564,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,972.0,4.422,34.943,nan,nan,363,62,562,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,976.0,4.42,34.943,nan,nan,367,63,562,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,980.0,4.407,34.942,nan,nan,379,65,565,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,984.0,4.389,34.941,nan,nan,371,62,565,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,988.0,4.381,34.94,nan,nan,370,61,566,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,992.0,4.363,34.939,nan,nan,371,63,562,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,996.2,4.354,34.938,nan,nan,366,63,567,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,999.0,4.347,34.938,nan,nan,365,62,567,nan,nan,nan
