datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2016-11-30 05:28:33,48.8387,-35.8036,480.0,7.001,34.838,nan,nan,368,68,593,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,482.0,6.979,34.834,nan,nan,397,66,591,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,484.0,6.93,34.828,nan,nan,364,66,590,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,486.0,6.867,34.822,nan,nan,385,69,592,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,488.0,6.814,34.818,nan,nan,367,68,591,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,490.0,6.761,34.812,nan,nan,369,68,596,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,492.0,6.73,34.808,nan,nan,365,68,592,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,494.0,6.719,34.807,nan,nan,382,65,592,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,496.0,6.672,34.802,nan,nan,364,66,594,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,498.0,6.622,34.799,nan,nan,369,68,595,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,500.0,6.612,34.797,nan,nan,366,66,591,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,504.0,6.515,34.789,nan,nan,369,68,594,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,508.0,6.62,34.82,nan,nan,386,66,591,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,512.0,6.683,34.835,nan,nan,368,66,591,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,516.0,6.615,34.83,nan,nan,367,66,592,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,520.0,6.552,34.824,nan,nan,372,66,592,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,524.0,6.477,34.817,nan,nan,374,67,592,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,528.0,6.435,34.814,nan,nan,373,67,594,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,532.0,6.424,34.818,nan,nan,386,67,592,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,536.0,6.394,34.815,nan,nan,372,67,594,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,540.0,6.469,34.84,nan,nan,368,67,589,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,544.0,6.543,34.865,nan,nan,370,67,592,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,548.0,6.749,34.911,nan,nan,479,65,589,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,552.0,6.566,34.892,nan,nan,370,66,590,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,556.0,6.477,34.883,nan,nan,371,66,588,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,560.0,6.593,34.916,nan,nan,376,66,590,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,564.0,6.496,34.906,nan,nan,369,67,588,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,568.0,6.403,34.896,nan,nan,367,67,588,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,572.0,6.366,34.9,nan,nan,366,65,586,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,576.0,6.369,34.917,nan,nan,373,65,586,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,580.0,6.373,34.923,nan,nan,373,66,585,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,584.0,6.496,34.955,nan,nan,365,66,581,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,588.0,6.533,34.972,nan,nan,362,64,581,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,592.0,6.601,34.989,nan,nan,366,65,579,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,596.0,6.698,35.012,nan,nan,359,65,580,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,600.0,6.81,35.038,nan,nan,357,65,580,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,604.0,6.834,35.047,nan,nan,358,65,580,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,608.0,6.837,35.059,nan,nan,354,64,579,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,612.0,6.795,35.061,nan,nan,356,64,579,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,616.0,6.769,35.061,nan,nan,355,65,579,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,620.0,6.72,35.057,nan,nan,356,63,578,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,624.0,6.704,35.056,nan,nan,355,63,578,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,628.0,6.643,35.049,nan,nan,360,64,580,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,632.0,6.559,35.045,nan,nan,366,64,582,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,636.0,6.485,35.037,nan,nan,360,64,577,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,640.0,6.457,35.034,nan,nan,363,63,580,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,644.0,6.382,35.028,nan,nan,358,65,583,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,648.0,6.274,35.015,nan,nan,359,64,578,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,652.0,6.197,35.006,nan,nan,358,67,585,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,656.0,6.115,34.999,nan,nan,375,64,581,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,660.0,6.09,35.003,nan,nan,365,65,585,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,664.0,5.997,34.994,nan,nan,367,66,582,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,668.0,5.966,34.993,nan,nan,369,65,583,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,672.0,5.983,35.002,nan,nan,363,65,579,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,676.0,5.94,35.001,nan,nan,366,63,581,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,679.9,5.859,34.996,nan,nan,369,65,581,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,684.0,5.811,34.993,nan,nan,368,65,579,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,688.0,5.796,34.995,nan,nan,365,65,581,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,692.0,5.786,34.996,nan,nan,363,64,581,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,696.0,5.746,34.993,nan,nan,368,66,581,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,700.0,5.707,34.99,nan,nan,368,65,582,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,704.0,5.512,34.969,nan,nan,368,63,580,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,708.0,5.423,34.955,nan,nan,372,63,580,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,712.0,5.361,34.947,nan,nan,367,64,579,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,716.0,5.27,34.936,nan,nan,371,64,576,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,720.0,5.191,34.929,nan,nan,374,65,576,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,724.0,5.16,34.928,nan,nan,373,63,578,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,728.0,5.141,34.931,nan,nan,374,65,576,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,732.0,5.117,34.932,nan,nan,373,65,573,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,736.0,5.041,34.924,nan,nan,379,65,577,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,740.0,5.027,34.924,nan,nan,371,65,577,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,744.0,5.028,34.927,nan,nan,373,64,576,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,748.0,5.093,34.94,nan,nan,375,63,574,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,752.0,5.091,34.94,nan,nan,372,64,573,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,756.0,5.005,34.932,nan,nan,372,64,574,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,760.0,4.993,34.936,nan,nan,372,64,574,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,764.0,4.965,34.936,nan,nan,375,64,572,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,768.0,4.936,34.937,nan,nan,373,64,574,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,772.0,4.971,34.946,nan,nan,372,63,571,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,776.0,4.955,34.945,nan,nan,376,64,572,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,780.0,4.93,34.944,nan,nan,373,63,569,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,784.0,4.927,34.949,nan,nan,373,64,570,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,788.0,4.92,34.949,nan,nan,377,65,572,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,792.0,4.917,34.949,nan,nan,373,63,568,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,796.0,4.878,34.945,nan,nan,375,64,570,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,800.0,4.873,34.948,nan,nan,377,63,570,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,804.0,4.879,34.952,nan,nan,371,64,569,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,808.0,4.859,34.952,nan,nan,371,65,570,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,812.0,4.847,34.954,nan,nan,377,63,570,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,816.0,4.825,34.952,nan,nan,381,63,571,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,820.0,4.81,34.951,nan,nan,375,63,573,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,824.0,4.78,34.95,nan,nan,383,64,571,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,828.0,4.758,34.949,nan,nan,381,65,570,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,832.0,4.722,34.944,nan,nan,378,63,570,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,836.0,4.617,34.93,nan,nan,384,63,564,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,840.0,4.564,34.923,nan,nan,406,62,568,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,844.0,4.507,34.915,nan,nan,384,63,564,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,848.1,4.495,34.916,nan,nan,378,63,566,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,852.0,4.513,34.921,nan,nan,379,65,566,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,856.0,4.49,34.92,nan,nan,380,64,565,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,860.0,4.47,34.918,nan,nan,391,65,566,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,864.0,4.415,34.912,nan,nan,387,64,557,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,868.0,4.39,34.91,nan,nan,430,62,563,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,872.0,4.383,34.909,nan,nan,386,64,564,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,876.0,4.374,34.91,nan,nan,392,65,562,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,880.0,4.368,34.91,nan,nan,393,63,561,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,884.0,4.358,34.91,nan,nan,389,63,563,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,888.0,4.344,34.91,nan,nan,392,62,558,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,892.0,4.331,34.91,nan,nan,387,64,558,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,896.0,4.326,34.91,nan,nan,387,66,558,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,900.0,4.316,34.91,nan,nan,384,63,561,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,904.0,4.311,34.909,nan,nan,389,64,559,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,908.0,4.297,34.91,nan,nan,473,63,560,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,912.0,4.291,34.91,nan,nan,390,64,558,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,916.0,4.288,34.91,nan,nan,384,63,561,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,920.0,4.28,34.91,nan,nan,382,63,559,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,924.0,4.268,34.91,nan,nan,387,64,557,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,928.0,4.261,34.91,nan,nan,384,63,558,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,932.0,4.258,34.911,nan,nan,383,64,559,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,936.0,4.253,34.911,nan,nan,380,64,560,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,940.0,4.252,34.911,nan,nan,388,63,559,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,944.0,4.252,34.912,nan,nan,388,63,558,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,948.0,4.251,34.912,nan,nan,383,63,563,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,952.0,4.245,34.912,nan,nan,397,63,558,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,956.0,4.238,34.912,nan,nan,387,60,557,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,960.0,4.238,34.912,nan,nan,388,62,561,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,964.0,4.243,34.913,nan,nan,389,62,559,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,968.0,4.238,34.913,nan,nan,386,63,562,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,972.0,4.221,34.911,nan,nan,387,63,561,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,976.0,4.215,34.911,nan,nan,391,63,561,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,980.0,4.208,34.91,nan,nan,383,63,562,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,984.0,4.203,34.91,nan,nan,403,64,561,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,988.1,4.197,34.911,nan,nan,390,64,561,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,992.1,4.195,34.911,nan,nan,385,62,564,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,995.0,4.197,34.912,nan,nan,382,63,562,nan,nan,nan
