datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2016-05-28 07:28:29,46.9439,-38.3735,480.0,12.836,35.69,nan,nan,344,60,461,nan,nan,nan
2016-05-28 07:28:29,46.9439,-38.3735,482.0,12.829,35.688,nan,nan,356,59,462,nan,nan,nan
2016-05-28 07:28:29,46.9439,-38.3735,484.0,12.821,35.687,nan,nan,346,61,464,nan,nan,nan
2016-05-28 07:28:29,46.9439,-38.3735,486.0,12.805,35.684,nan,nan,395,61,463,nan,nan,nan
2016-05-28 07:28:29,46.9439,-38.3735,488.0,12.748,35.673,nan,nan,348,61,460,nan,nan,nan
2016-05-28 07:28:29,46.9439,-38.3735,490.0,12.641,35.654,nan,nan,394,59,467,nan,nan,nan
2016-05-28 07:28:29,46.9439,-38.3735,491.9,12.524,35.634,nan,nan,342,59,473,nan,nan,nan
2016-05-28 07:28:29,46.9439,-38.3735,494.0,12.442,35.619,nan,nan,368,59,476,nan,nan,nan
2016-05-28 07:28:29,46.9439,-38.3735,496.0,12.39,35.609,nan,nan,351,61,474,nan,nan,nan
2016-05-28 07:28:29,46.9439,-38.3735,498.0,12.368,35.605,nan,nan,352,60,476,nan,nan,nan
2016-05-28 07:28:29,46.9439,-38.3735,500.0,12.329,35.598,nan,nan,353,61,476,nan,nan,nan
2016-05-28 07:28:29,46.9439,-38.3735,504.0,12.289,35.591,nan,nan,355,59,478,nan,nan,nan
2016-05-28 07:28:29,46.9439,-38.3735,508.0,12.278,35.589,nan,nan,361,61,475,nan,nan,nan
2016-05-28 07:28:29,46.9439,-38.3735,512.0,12.234,35.582,nan,nan,350,60,477,nan,nan,nan
2016-05-28 07:28:29,46.9439,-38.3735,516.0,12.201,35.576,nan,nan,349,60,483,nan,nan,nan
2016-05-28 07:28:29,46.9439,-38.3735,519.9,12.18,35.572,nan,nan,365,63,478,nan,nan,nan
2016-05-28 07:28:29,46.9439,-38.3735,524.0,12.126,35.563,nan,nan,355,60,478,nan,nan,nan
2016-05-28 07:28:29,46.9439,-38.3735,528.0,12.06,35.553,nan,nan,368,61,480,nan,nan,nan
2016-05-28 07:28:29,46.9439,-38.3735,532.0,12.016,35.546,nan,nan,360,62,478,nan,nan,nan
2016-05-28 07:28:29,46.9439,-38.3735,536.0,11.991,35.542,nan,nan,361,61,479,nan,nan,nan
2016-05-28 07:28:29,46.9439,-38.3735,540.0,11.96,35.538,nan,nan,439,63,473,nan,nan,nan
2016-05-28 07:28:29,46.9439,-38.3735,544.0,11.918,35.534,nan,nan,385,63,466,nan,nan,nan
2016-05-28 07:28:29,46.9439,-38.3735,548.0,11.865,35.527,nan,nan,402,63,464,nan,nan,nan
2016-05-28 07:28:29,46.9439,-38.3735,551.9,11.751,35.51,nan,nan,402,63,469,nan,nan,nan
2016-05-28 07:28:29,46.9439,-38.3735,556.0,11.667,35.495,nan,nan,375,62,472,nan,nan,nan
2016-05-28 07:28:29,46.9439,-38.3735,560.0,11.613,35.486,nan,nan,385,64,476,nan,nan,nan
2016-05-28 07:28:29,46.9439,-38.3735,563.9,11.584,35.481,nan,nan,375,62,479,nan,nan,nan
2016-05-28 07:28:29,46.9439,-38.3735,568.0,11.558,35.476,nan,nan,377,63,480,nan,nan,nan
2016-05-28 07:28:29,46.9439,-38.3735,572.0,11.538,35.472,nan,nan,374,63,481,nan,nan,nan
2016-05-28 07:28:29,46.9439,-38.3735,576.0,11.503,35.466,nan,nan,373,61,483,nan,nan,nan
2016-05-28 07:28:29,46.9439,-38.3735,579.9,11.447,35.456,nan,nan,375,64,485,nan,nan,nan
2016-05-28 07:28:29,46.9439,-38.3735,584.0,11.403,35.447,nan,nan,384,62,490,nan,nan,nan
2016-05-28 07:28:29,46.9439,-38.3735,588.0,11.307,35.431,nan,nan,367,62,494,nan,nan,nan
2016-05-28 07:28:29,46.9439,-38.3735,592.0,11.241,35.419,nan,nan,374,63,498,nan,nan,nan
2016-05-28 07:28:29,46.9439,-38.3735,596.0,11.168,35.407,nan,nan,365,61,500,nan,nan,nan
2016-05-28 07:28:29,46.9439,-38.3735,600.0,11.091,35.393,nan,nan,369,64,506,nan,nan,nan
2016-05-28 07:28:29,46.9439,-38.3735,604.0,11.081,35.391,nan,nan,385,63,504,nan,nan,nan
2016-05-28 07:28:29,46.9439,-38.3735,608.0,11.086,35.391,nan,nan,370,63,505,nan,nan,nan
2016-05-28 07:28:29,46.9439,-38.3735,612.0,11.07,35.388,nan,nan,380,62,501,nan,nan,nan
2016-05-28 07:28:29,46.9439,-38.3735,616.0,11.054,35.385,nan,nan,382,65,502,nan,nan,nan
2016-05-28 07:28:29,46.9439,-38.3735,620.0,10.949,35.366,nan,nan,417,64,505,nan,nan,nan
2016-05-28 07:28:29,46.9439,-38.3735,624.0,10.854,35.348,nan,nan,371,65,505,nan,nan,nan
2016-05-28 07:28:29,46.9439,-38.3735,628.0,10.759,35.332,nan,nan,376,64,508,nan,nan,nan
2016-05-28 07:28:29,46.9439,-38.3735,632.0,10.633,35.311,nan,nan,377,63,512,nan,nan,nan
2016-05-28 07:28:29,46.9439,-38.3735,636.0,10.585,35.303,nan,nan,369,65,516,nan,nan,nan
2016-05-28 07:28:29,46.9439,-38.3735,640.0,10.525,35.295,nan,nan,372,63,520,nan,nan,nan
2016-05-28 07:28:29,46.9439,-38.3735,644.0,10.505,35.291,nan,nan,375,66,522,nan,nan,nan
2016-05-28 07:28:29,46.9439,-38.3735,648.0,10.487,35.288,nan,nan,381,65,524,nan,nan,nan
2016-05-28 07:28:29,46.9439,-38.3735,652.0,10.385,35.275,nan,nan,425,65,527,nan,nan,nan
2016-05-28 07:28:29,46.9439,-38.3735,656.0,10.366,35.274,nan,nan,369,66,531,nan,nan,nan
2016-05-28 07:28:29,46.9439,-38.3735,660.0,10.239,35.263,nan,nan,364,65,538,nan,nan,nan
2016-05-28 07:28:29,46.9439,-38.3735,664.0,10.176,35.26,nan,nan,372,65,545,nan,nan,nan
2016-05-28 07:28:29,46.9439,-38.3735,668.0,10.134,35.256,nan,nan,374,65,547,nan,nan,nan
2016-05-28 07:28:29,46.9439,-38.3735,672.0,10.057,35.249,nan,nan,365,63,551,nan,nan,nan
2016-05-28 07:28:29,46.9439,-38.3735,676.0,10.02,35.245,nan,nan,373,66,549,nan,nan,nan
2016-05-28 07:28:29,46.9439,-38.3735,680.0,9.962,35.237,nan,nan,364,65,553,nan,nan,nan
2016-05-28 07:28:29,46.9439,-38.3735,684.0,9.884,35.229,nan,nan,370,66,554,nan,nan,nan
2016-05-28 07:28:29,46.9439,-38.3735,688.0,9.77,35.214,nan,nan,377,65,554,nan,nan,nan
2016-05-28 07:28:29,46.9439,-38.3735,692.0,9.711,35.204,nan,nan,363,65,556,nan,nan,nan
2016-05-28 07:28:29,46.9439,-38.3735,696.0,9.543,35.181,nan,nan,372,64,555,nan,nan,nan
2016-05-28 07:28:29,46.9439,-38.3735,700.0,9.444,35.173,nan,nan,364,64,556,nan,nan,nan
2016-05-28 07:28:29,46.9439,-38.3735,704.0,9.426,35.172,nan,nan,372,64,559,nan,nan,nan
2016-05-28 07:28:29,46.9439,-38.3735,708.0,9.395,35.169,nan,nan,376,64,555,nan,nan,nan
2016-05-28 07:28:29,46.9439,-38.3735,712.0,9.355,35.167,nan,nan,365,66,555,nan,nan,nan
2016-05-28 07:28:29,46.9439,-38.3735,716.0,9.322,35.165,nan,nan,366,64,556,nan,nan,nan
2016-05-28 07:28:29,46.9439,-38.3735,720.0,9.232,35.161,nan,nan,544,65,560,nan,nan,nan
2016-05-28 07:28:29,46.9439,-38.3735,724.0,9.191,35.16,nan,nan,374,65,560,nan,nan,nan
2016-05-28 07:28:29,46.9439,-38.3735,728.0,9.131,35.158,nan,nan,364,64,565,nan,nan,nan
2016-05-28 07:28:29,46.9439,-38.3735,732.0,9.019,35.148,nan,nan,366,65,564,nan,nan,nan
2016-05-28 07:28:29,46.9439,-38.3735,736.0,8.891,35.137,nan,nan,442,66,567,nan,nan,nan
2016-05-28 07:28:29,46.9439,-38.3735,740.0,8.75,35.125,nan,nan,368,64,569,nan,nan,nan
2016-05-28 07:28:29,46.9439,-38.3735,744.0,8.626,35.115,nan,nan,370,67,569,nan,nan,nan
2016-05-28 07:28:29,46.9439,-38.3735,748.1,8.524,35.111,nan,nan,378,65,570,nan,nan,nan
2016-05-28 07:28:29,46.9439,-38.3735,752.1,8.444,35.11,nan,nan,372,65,571,nan,nan,nan
