datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-04-29 07:05:28,49.114,-34.3798,488.0,7.255,34.941,nan,nan,391,66,582,nan,nan,nan
2017-04-29 07:05:28,49.114,-34.3798,490.0,7.064,34.918,nan,nan,396,68,581,nan,nan,nan
2017-04-29 07:05:28,49.114,-34.3798,492.0,6.95,34.9,nan,nan,397,68,579,nan,nan,nan
2017-04-29 07:05:28,49.114,-34.3798,494.0,6.942,34.899,nan,nan,391,70,577,nan,nan,nan
2017-04-29 07:05:28,49.114,-34.3798,496.0,6.937,34.9,nan,nan,400,69,578,nan,nan,nan
2017-04-29 07:05:28,49.114,-34.3798,498.0,6.942,34.902,nan,nan,382,68,573,nan,nan,nan
2017-04-29 07:05:28,49.114,-34.3798,500.0,6.933,34.902,nan,nan,392,71,576,nan,nan,nan
2017-04-29 07:05:28,49.114,-34.3798,504.0,6.804,34.893,nan,nan,389,68,580,nan,nan,nan
2017-04-29 07:05:28,49.114,-34.3798,508.0,6.686,34.88,nan,nan,397,69,581,nan,nan,nan
2017-04-29 07:05:28,49.114,-34.3798,512.0,6.577,34.87,nan,nan,392,69,579,nan,nan,nan
2017-04-29 07:05:28,49.114,-34.3798,516.0,6.524,34.864,nan,nan,401,70,579,nan,nan,nan
2017-04-29 07:05:28,49.114,-34.3798,520.0,6.488,34.863,nan,nan,450,67,580,nan,nan,nan
2017-04-29 07:05:28,49.114,-34.3798,524.0,6.507,34.877,nan,nan,404,68,580,nan,nan,nan
2017-04-29 07:05:28,49.114,-34.3798,528.0,6.546,34.892,nan,nan,393,68,579,nan,nan,nan
2017-04-29 07:05:28,49.114,-34.3798,532.0,6.668,34.926,nan,nan,383,65,585,nan,nan,nan
2017-04-29 07:05:28,49.114,-34.3798,536.0,6.708,34.944,nan,nan,380,65,586,nan,nan,nan
2017-04-29 07:05:28,49.114,-34.3798,540.0,6.705,34.948,nan,nan,388,66,585,nan,nan,nan
2017-04-29 07:05:28,49.114,-34.3798,544.0,6.65,34.947,nan,nan,381,66,588,nan,nan,nan
2017-04-29 07:05:28,49.114,-34.3798,548.0,6.536,34.941,nan,nan,390,64,586,nan,nan,nan
2017-04-29 07:05:28,49.114,-34.3798,552.0,6.681,34.977,nan,nan,372,64,584,nan,nan,nan
2017-04-29 07:05:28,49.114,-34.3798,556.0,6.724,34.99,nan,nan,383,65,587,nan,nan,nan
2017-04-29 07:05:28,49.114,-34.3798,560.0,6.689,34.994,nan,nan,379,68,584,nan,nan,nan
2017-04-29 07:05:28,49.114,-34.3798,564.0,6.68,34.997,nan,nan,383,64,586,nan,nan,nan
2017-04-29 07:05:28,49.114,-34.3798,568.0,6.592,34.993,nan,nan,393,65,584,nan,nan,nan
2017-04-29 07:05:28,49.114,-34.3798,572.0,6.575,34.991,nan,nan,373,65,585,nan,nan,nan
2017-04-29 07:05:28,49.114,-34.3798,576.0,6.51,34.989,nan,nan,373,65,583,nan,nan,nan
2017-04-29 07:05:28,49.114,-34.3798,580.0,6.401,34.985,nan,nan,391,67,584,nan,nan,nan
2017-04-29 07:05:28,49.114,-34.3798,584.0,6.34,34.98,nan,nan,386,65,586,nan,nan,nan
2017-04-29 07:05:28,49.114,-34.3798,588.0,6.289,34.98,nan,nan,383,66,584,nan,nan,nan
2017-04-29 07:05:28,49.114,-34.3798,592.0,6.273,34.987,nan,nan,366,65,585,nan,nan,nan
2017-04-29 07:05:28,49.114,-34.3798,596.0,6.238,34.988,nan,nan,368,65,583,nan,nan,nan
2017-04-29 07:05:28,49.114,-34.3798,600.0,6.164,34.984,nan,nan,381,65,585,nan,nan,nan
2017-04-29 07:05:28,49.114,-34.3798,604.1,6.119,34.978,nan,nan,372,64,584,nan,nan,nan
2017-04-29 07:05:28,49.114,-34.3798,608.0,6.049,34.972,nan,nan,396,66,585,nan,nan,nan
2017-04-29 07:05:28,49.114,-34.3798,612.0,6.05,34.976,nan,nan,378,65,584,nan,nan,nan
2017-04-29 07:05:28,49.114,-34.3798,616.0,6.03,34.979,nan,nan,371,66,582,nan,nan,nan
2017-04-29 07:05:28,49.114,-34.3798,620.0,5.97,34.973,nan,nan,370,65,582,nan,nan,nan
2017-04-29 07:05:28,49.114,-34.3798,624.0,5.924,34.97,nan,nan,406,66,584,nan,nan,nan
2017-04-29 07:05:28,49.114,-34.3798,628.0,5.845,34.964,nan,nan,376,65,582,nan,nan,nan
2017-04-29 07:05:28,49.114,-34.3798,632.0,5.876,34.978,nan,nan,366,66,582,nan,nan,nan
2017-04-29 07:05:28,49.114,-34.3798,636.0,5.876,34.982,nan,nan,373,64,581,nan,nan,nan
2017-04-29 07:05:28,49.114,-34.3798,640.0,5.862,34.981,nan,nan,364,63,582,nan,nan,nan
2017-04-29 07:05:28,49.114,-34.3798,644.0,5.83,34.979,nan,nan,371,65,581,nan,nan,nan
2017-04-29 07:05:28,49.114,-34.3798,648.0,5.81,34.978,nan,nan,381,64,580,nan,nan,nan
2017-04-29 07:05:28,49.114,-34.3798,652.0,5.837,34.986,nan,nan,367,64,582,nan,nan,nan
2017-04-29 07:05:28,49.114,-34.3798,656.0,5.8,34.983,nan,nan,371,66,580,nan,nan,nan
2017-04-29 07:05:28,49.114,-34.3798,660.0,5.747,34.978,nan,nan,369,66,581,nan,nan,nan
2017-04-29 07:05:28,49.114,-34.3798,664.0,5.748,34.983,nan,nan,369,64,583,nan,nan,nan
2017-04-29 07:05:28,49.114,-34.3798,668.0,5.768,34.987,nan,nan,372,65,583,nan,nan,nan
2017-04-29 07:05:28,49.114,-34.3798,672.0,5.712,34.984,nan,nan,369,65,582,nan,nan,nan
2017-04-29 07:05:28,49.114,-34.3798,676.0,5.628,34.974,nan,nan,371,64,584,nan,nan,nan
2017-04-29 07:05:28,49.114,-34.3798,680.0,5.572,34.969,nan,nan,369,65,579,nan,nan,nan
2017-04-29 07:05:28,49.114,-34.3798,684.0,5.492,34.963,nan,nan,371,65,581,nan,nan,nan
2017-04-29 07:05:28,49.114,-34.3798,688.0,5.438,34.957,nan,nan,366,64,580,nan,nan,nan
2017-04-29 07:05:28,49.114,-34.3798,692.0,5.403,34.955,nan,nan,371,66,579,nan,nan,nan
2017-04-29 07:05:28,49.114,-34.3798,696.0,5.365,34.953,nan,nan,514,65,581,nan,nan,nan
2017-04-29 07:05:28,49.114,-34.3798,700.0,5.325,34.951,nan,nan,392,65,579,nan,nan,nan
2017-04-29 07:05:28,49.114,-34.3798,704.0,5.292,34.951,nan,nan,369,63,591,nan,nan,nan
2017-04-29 07:05:28,49.114,-34.3798,708.0,5.278,34.952,nan,nan,365,64,580,nan,nan,nan
2017-04-29 07:05:28,49.114,-34.3798,712.0,5.277,34.956,nan,nan,374,65,581,nan,nan,nan
2017-04-29 07:05:28,49.114,-34.3798,716.0,5.269,34.963,nan,nan,378,63,578,nan,nan,nan
2017-04-29 07:05:28,49.114,-34.3798,720.0,5.219,34.96,nan,nan,377,64,579,nan,nan,nan
2017-04-29 07:05:28,49.114,-34.3798,724.0,5.223,34.963,nan,nan,378,64,577,nan,nan,nan
2017-04-29 07:05:28,49.114,-34.3798,728.0,5.216,34.963,nan,nan,373,66,574,nan,nan,nan
2017-04-29 07:05:28,49.114,-34.3798,732.0,5.172,34.959,nan,nan,369,63,575,nan,nan,nan
2017-04-29 07:05:28,49.114,-34.3798,736.0,5.162,34.96,nan,nan,378,64,576,nan,nan,nan
2017-04-29 07:05:28,49.114,-34.3798,740.0,5.146,34.962,nan,nan,371,65,574,nan,nan,nan
2017-04-29 07:05:28,49.114,-34.3798,744.0,5.119,34.959,nan,nan,381,64,576,nan,nan,nan
2017-04-29 07:05:28,49.114,-34.3798,748.0,5.061,34.953,nan,nan,372,65,573,nan,nan,nan
2017-04-29 07:05:28,49.114,-34.3798,752.0,5.058,34.956,nan,nan,376,65,573,nan,nan,nan
2017-04-29 07:05:28,49.114,-34.3798,756.0,5.078,34.96,nan,nan,370,63,575,nan,nan,nan
2017-04-29 07:05:28,49.114,-34.3798,760.0,5.079,34.963,nan,nan,378,65,573,nan,nan,nan
2017-04-29 07:05:28,49.114,-34.3798,764.0,5.051,34.963,nan,nan,371,64,574,nan,nan,nan
2017-04-29 07:05:28,49.114,-34.3798,768.0,5.038,34.964,nan,nan,377,64,573,nan,nan,nan
2017-04-29 07:05:28,49.114,-34.3798,772.0,5.025,34.963,nan,nan,386,65,572,nan,nan,nan
2017-04-29 07:05:28,49.114,-34.3798,776.0,5.002,34.962,nan,nan,375,61,572,nan,nan,nan
2017-04-29 07:05:28,49.114,-34.3798,780.0,4.983,34.963,nan,nan,371,64,573,nan,nan,nan
2017-04-29 07:05:28,49.114,-34.3798,784.0,4.953,34.961,nan,nan,380,61,572,nan,nan,nan
2017-04-29 07:05:28,49.114,-34.3798,788.0,4.947,34.962,nan,nan,371,64,572,nan,nan,nan
2017-04-29 07:05:28,49.114,-34.3798,792.0,4.934,34.963,nan,nan,367,65,569,nan,nan,nan
2017-04-29 07:05:28,49.114,-34.3798,796.0,4.906,34.96,nan,nan,369,64,574,nan,nan,nan
2017-04-29 07:05:28,49.114,-34.3798,800.0,4.881,34.959,nan,nan,370,65,571,nan,nan,nan
2017-04-29 07:05:28,49.114,-34.3798,804.0,4.858,34.958,nan,nan,385,62,569,nan,nan,nan
2017-04-29 07:05:28,49.114,-34.3798,808.0,4.842,34.957,nan,nan,370,64,566,nan,nan,nan
2017-04-29 07:05:28,49.114,-34.3798,812.0,4.808,34.956,nan,nan,386,63,569,nan,nan,nan
2017-04-29 07:05:28,49.114,-34.3798,816.0,4.791,34.955,nan,nan,408,65,568,nan,nan,nan
2017-04-29 07:05:28,49.114,-34.3798,820.0,4.776,34.954,nan,nan,383,64,568,nan,nan,nan
2017-04-29 07:05:28,49.114,-34.3798,824.0,4.765,34.954,nan,nan,370,64,567,nan,nan,nan
2017-04-29 07:05:28,49.114,-34.3798,828.0,4.76,34.954,nan,nan,367,64,568,nan,nan,nan
2017-04-29 07:05:28,49.114,-34.3798,832.0,4.749,34.954,nan,nan,367,64,566,nan,nan,nan
2017-04-29 07:05:28,49.114,-34.3798,836.0,4.73,34.953,nan,nan,368,61,566,nan,nan,nan
2017-04-29 07:05:28,49.114,-34.3798,840.0,4.709,34.953,nan,nan,370,64,570,nan,nan,nan
2017-04-29 07:05:28,49.114,-34.3798,844.0,4.705,34.952,nan,nan,370,61,566,nan,nan,nan
2017-04-29 07:05:28,49.114,-34.3798,848.0,4.677,34.95,nan,nan,369,64,567,nan,nan,nan
2017-04-29 07:05:28,49.114,-34.3798,852.0,4.655,34.949,nan,nan,371,61,562,nan,nan,nan
2017-04-29 07:05:28,49.114,-34.3798,856.0,4.64,34.948,nan,nan,366,64,567,nan,nan,nan
2017-04-29 07:05:28,49.114,-34.3798,860.0,4.635,34.948,nan,nan,365,64,565,nan,nan,nan
2017-04-29 07:05:28,49.114,-34.3798,864.0,4.603,34.946,nan,nan,368,63,568,nan,nan,nan
2017-04-29 07:05:28,49.114,-34.3798,868.0,4.591,34.945,nan,nan,366,63,565,nan,nan,nan
2017-04-29 07:05:28,49.114,-34.3798,872.0,4.576,34.944,nan,nan,376,64,567,nan,nan,nan
2017-04-29 07:05:28,49.114,-34.3798,876.0,4.558,34.943,nan,nan,366,64,564,nan,nan,nan
2017-04-29 07:05:28,49.114,-34.3798,880.0,4.553,34.942,nan,nan,409,64,563,nan,nan,nan
2017-04-29 07:05:28,49.114,-34.3798,884.0,4.545,34.942,nan,nan,373,64,565,nan,nan,nan
2017-04-29 07:05:28,49.114,-34.3798,888.0,4.536,34.941,nan,nan,371,64,562,nan,nan,nan
2017-04-29 07:05:28,49.114,-34.3798,892.0,4.523,34.941,nan,nan,364,64,566,nan,nan,nan
2017-04-29 07:05:28,49.114,-34.3798,896.0,4.517,34.941,nan,nan,367,61,564,nan,nan,nan
2017-04-29 07:05:28,49.114,-34.3798,900.0,4.511,34.941,nan,nan,369,64,563,nan,nan,nan
2017-04-29 07:05:28,49.114,-34.3798,903.9,4.495,34.941,nan,nan,370,62,563,nan,nan,nan
2017-04-29 07:05:28,49.114,-34.3798,908.0,4.487,34.941,nan,nan,368,61,566,nan,nan,nan
2017-04-29 07:05:28,49.114,-34.3798,912.0,4.476,34.941,nan,nan,364,63,563,nan,nan,nan
2017-04-29 07:05:28,49.114,-34.3798,916.0,4.47,34.94,nan,nan,370,63,563,nan,nan,nan
2017-04-29 07:05:28,49.114,-34.3798,920.0,4.466,34.941,nan,nan,374,62,564,nan,nan,nan
2017-04-29 07:05:28,49.114,-34.3798,924.0,4.456,34.941,nan,nan,371,63,561,nan,nan,nan
2017-04-29 07:05:28,49.114,-34.3798,928.0,4.444,34.94,nan,nan,364,63,562,nan,nan,nan
2017-04-29 07:05:28,49.114,-34.3798,932.0,4.431,34.939,nan,nan,367,62,565,nan,nan,nan
2017-04-29 07:05:28,49.114,-34.3798,936.0,4.426,34.939,nan,nan,379,62,562,nan,nan,nan
2017-04-29 07:05:28,49.114,-34.3798,940.0,4.42,34.939,nan,nan,365,61,562,nan,nan,nan
2017-04-29 07:05:28,49.114,-34.3798,944.0,4.411,34.939,nan,nan,367,63,560,nan,nan,nan
2017-04-29 07:05:28,49.114,-34.3798,948.0,4.403,34.939,nan,nan,369,63,562,nan,nan,nan
2017-04-29 07:05:28,49.114,-34.3798,952.0,4.389,34.939,nan,nan,368,63,562,nan,nan,nan
2017-04-29 07:05:28,49.114,-34.3798,956.0,4.372,34.938,nan,nan,375,61,562,nan,nan,nan
2017-04-29 07:05:28,49.114,-34.3798,960.0,4.356,34.936,nan,nan,368,65,562,nan,nan,nan
2017-04-29 07:05:28,49.114,-34.3798,964.0,4.331,34.934,nan,nan,371,62,562,nan,nan,nan
2017-04-29 07:05:28,49.114,-34.3798,968.0,4.302,34.932,nan,nan,369,61,558,nan,nan,nan
2017-04-29 07:05:28,49.114,-34.3798,972.0,4.291,34.931,nan,nan,371,61,562,nan,nan,nan
2017-04-29 07:05:28,49.114,-34.3798,976.0,4.291,34.931,nan,nan,387,60,558,nan,nan,nan
2017-04-29 07:05:28,49.114,-34.3798,980.0,4.279,34.93,nan,nan,369,64,562,nan,nan,nan
2017-04-29 07:05:28,49.114,-34.3798,984.0,4.258,34.928,nan,nan,373,60,557,nan,nan,nan
2017-04-29 07:05:28,49.114,-34.3798,988.0,4.251,34.927,nan,nan,372,64,559,nan,nan,nan
2017-04-29 07:05:28,49.114,-34.3798,992.1,4.229,34.925,nan,nan,381,62,560,nan,nan,nan
2017-04-29 07:05:28,49.114,-34.3798,996.6,4.219,34.924,nan,nan,451,62,560,nan,nan,nan
