datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-05-05 07:01:22,49.0817,-33.6425,480.0,7.377,34.936,nan,nan,394,69,571,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,482.0,7.373,34.938,nan,nan,390,68,570,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,484.0,7.383,34.94,nan,nan,499,71,572,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,486.0,7.372,34.94,nan,nan,405,66,574,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,488.0,7.358,34.939,nan,nan,417,69,570,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,490.0,7.331,34.935,nan,nan,394,68,573,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,492.0,7.288,34.928,nan,nan,387,68,571,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,494.0,7.165,34.912,nan,nan,445,67,575,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,496.0,7.048,34.897,nan,nan,433,67,576,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,498.0,7.051,34.899,nan,nan,407,71,576,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,500.0,6.986,34.894,nan,nan,405,69,578,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,504.0,6.956,34.891,nan,nan,397,68,578,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,508.0,6.875,34.881,nan,nan,522,71,578,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,512.0,6.632,34.855,nan,nan,399,68,578,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,516.0,6.591,34.852,nan,nan,398,68,577,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,519.9,6.64,34.866,nan,nan,402,68,581,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,524.0,6.643,34.873,nan,nan,392,68,580,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,528.0,6.679,34.887,nan,nan,398,67,581,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,532.0,6.709,34.902,nan,nan,393,69,579,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,536.0,6.802,34.927,nan,nan,382,69,583,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,540.0,6.835,34.939,nan,nan,394,68,586,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,544.0,6.822,34.944,nan,nan,399,65,584,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,548.0,6.818,34.95,nan,nan,383,66,586,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,552.0,6.739,34.959,nan,nan,492,68,585,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,556.0,6.615,34.958,nan,nan,407,66,584,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,560.0,6.539,34.956,nan,nan,374,67,584,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,564.0,6.483,34.956,nan,nan,383,67,582,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,568.0,6.451,34.956,nan,nan,381,66,584,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,572.0,6.432,34.954,nan,nan,377,69,586,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,576.0,6.338,34.946,nan,nan,385,68,587,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,580.0,6.241,34.939,nan,nan,378,67,587,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,584.0,6.175,34.936,nan,nan,395,68,589,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,588.1,6.153,34.935,nan,nan,396,67,584,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,592.0,6.129,34.936,nan,nan,435,190,584,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,596.0,6.082,34.943,nan,nan,381,67,586,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,599.9,6.09,34.961,nan,nan,391,66,587,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,603.9,6.143,34.981,nan,nan,388,66,584,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,608.0,6.122,34.984,nan,nan,446,66,584,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,612.0,6.07,34.983,nan,nan,383,67,586,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,616.0,6.033,34.984,nan,nan,430,67,585,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,620.0,6.0,34.982,nan,nan,386,66,583,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,624.0,5.87,34.966,nan,nan,374,66,581,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,628.0,5.76,34.956,nan,nan,433,67,584,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,632.0,5.738,34.956,nan,nan,670,68,585,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,636.0,5.74,34.957,nan,nan,396,69,583,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,640.0,5.709,34.956,nan,nan,379,65,584,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,644.0,5.641,34.952,nan,nan,392,67,585,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,648.0,5.562,34.943,nan,nan,396,68,584,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,652.0,5.534,34.944,nan,nan,378,65,582,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,656.0,5.51,34.948,nan,nan,396,66,580,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,660.0,5.512,34.954,nan,nan,393,67,583,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,664.0,5.508,34.96,nan,nan,379,67,580,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,668.0,5.496,34.964,nan,nan,453,88,581,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,672.0,5.478,34.962,nan,nan,377,65,580,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,676.0,5.47,34.962,nan,nan,380,66,581,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,680.0,5.466,34.962,nan,nan,392,66,580,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,684.0,5.449,34.965,nan,nan,378,64,580,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,688.0,5.44,34.967,nan,nan,378,65,578,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,692.0,5.417,34.968,nan,nan,407,66,581,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,696.0,5.398,34.968,nan,nan,396,66,578,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,700.0,5.392,34.967,nan,nan,396,65,580,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,704.0,5.381,34.966,nan,nan,434,66,579,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,708.0,5.358,34.966,nan,nan,388,64,577,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,712.0,5.353,34.966,nan,nan,375,68,576,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,716.0,5.353,34.967,nan,nan,379,66,579,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,720.0,5.342,34.967,nan,nan,537,65,580,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,724.0,5.339,34.97,nan,nan,461,129,578,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,728.0,5.309,34.97,nan,nan,392,67,581,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,732.0,5.28,34.969,nan,nan,376,66,578,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,736.0,5.278,34.969,nan,nan,379,66,579,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,740.0,5.261,34.968,nan,nan,382,66,578,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,744.1,5.219,34.965,nan,nan,382,62,577,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,748.0,5.181,34.961,nan,nan,391,66,578,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,752.0,5.116,34.957,nan,nan,376,65,576,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,756.0,5.093,34.955,nan,nan,398,65,573,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,760.0,5.04,34.953,nan,nan,427,64,572,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,764.0,5.035,34.956,nan,nan,377,66,574,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,768.0,5.036,34.958,nan,nan,378,63,574,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,772.0,5.036,34.96,nan,nan,375,65,573,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,776.0,5.04,34.964,nan,nan,377,65,573,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,780.0,5.026,34.964,nan,nan,395,65,570,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,784.0,5.022,34.964,nan,nan,385,65,571,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,788.0,5.015,34.964,nan,nan,388,63,572,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,792.0,5.003,34.965,nan,nan,395,63,573,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,796.0,4.974,34.965,nan,nan,375,65,571,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,800.0,4.961,34.964,nan,nan,423,68,572,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,804.0,4.953,34.964,nan,nan,382,65,571,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,808.0,4.945,34.963,nan,nan,373,63,574,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,812.0,4.931,34.963,nan,nan,373,64,571,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,816.0,4.915,34.963,nan,nan,375,63,573,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,819.9,4.898,34.962,nan,nan,372,64,568,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,823.9,4.869,34.959,nan,nan,380,64,564,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,828.0,4.839,34.956,nan,nan,381,64,573,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,832.0,4.823,34.954,nan,nan,374,63,574,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,836.0,4.789,34.949,nan,nan,393,63,569,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,840.0,4.718,34.941,nan,nan,382,64,571,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,844.0,4.674,34.935,nan,nan,370,64,568,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,848.0,4.647,34.932,nan,nan,386,65,569,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,852.0,4.613,34.929,nan,nan,373,64,567,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,856.0,4.589,34.927,nan,nan,389,64,566,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,860.0,4.572,34.926,nan,nan,379,65,563,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,864.0,4.564,34.925,nan,nan,389,64,565,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,868.0,4.551,34.924,nan,nan,380,65,566,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,872.0,4.521,34.922,nan,nan,394,64,563,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,876.0,4.476,34.918,nan,nan,379,65,562,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,880.0,4.462,34.917,nan,nan,384,63,563,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,884.0,4.45,34.916,nan,nan,374,62,565,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,888.0,4.434,34.916,nan,nan,387,63,563,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,892.0,4.423,34.915,nan,nan,373,63,560,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,896.0,4.41,34.917,nan,nan,374,62,562,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,900.0,4.401,34.919,nan,nan,375,63,563,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,904.0,4.4,34.921,nan,nan,504,62,562,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,908.0,4.398,34.921,nan,nan,377,62,563,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,912.1,4.39,34.92,nan,nan,380,63,560,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,916.0,4.387,34.921,nan,nan,388,63,562,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,920.0,4.378,34.923,nan,nan,372,64,564,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,924.0,4.37,34.923,nan,nan,373,64,563,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,928.0,4.363,34.922,nan,nan,379,63,561,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,932.0,4.361,34.923,nan,nan,376,63,559,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,936.0,4.357,34.926,nan,nan,380,62,561,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,940.0,4.372,34.93,nan,nan,383,64,562,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,944.0,4.36,34.93,nan,nan,379,64,563,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,948.0,4.352,34.929,nan,nan,369,65,558,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,952.0,4.345,34.929,nan,nan,371,64,560,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,956.0,4.341,34.928,nan,nan,373,64,557,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,960.0,4.335,34.929,nan,nan,372,61,561,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,964.0,4.328,34.929,nan,nan,381,63,559,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,968.0,4.325,34.93,nan,nan,373,63,559,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,972.0,4.324,34.93,nan,nan,367,64,563,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,976.0,4.324,34.929,nan,nan,381,61,560,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,980.0,4.309,34.928,nan,nan,370,63,564,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,984.0,4.289,34.926,nan,nan,368,64,560,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,988.0,4.272,34.925,nan,nan,377,62,561,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,992.0,4.268,34.927,nan,nan,372,62,564,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,996.1,4.269,34.928,nan,nan,393,61,563,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,999.4,4.268,34.929,nan,nan,412,61,567,nan,nan,nan
