datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-03-20 07:00:20,49.8325,-38.4684,480.0,7.256,34.975,nan,nan,355,64,584,nan,nan,nan
2017-03-20 07:00:20,49.8325,-38.4684,482.0,7.216,34.977,nan,nan,353,63,583,nan,nan,nan
2017-03-20 07:00:20,49.8325,-38.4684,484.0,7.11,34.973,nan,nan,354,65,586,nan,nan,nan
2017-03-20 07:00:20,49.8325,-38.4684,486.0,7.091,34.969,nan,nan,368,67,583,nan,nan,nan
2017-03-20 07:00:20,49.8325,-38.4684,488.0,7.076,34.967,nan,nan,353,66,588,nan,nan,nan
2017-03-20 07:00:20,49.8325,-38.4684,490.0,7.032,34.965,nan,nan,352,65,582,nan,nan,nan
2017-03-20 07:00:20,49.8325,-38.4684,492.0,6.98,34.964,nan,nan,359,65,585,nan,nan,nan
2017-03-20 07:00:20,49.8325,-38.4684,494.0,6.956,34.962,nan,nan,463,65,581,nan,nan,nan
2017-03-20 07:00:20,49.8325,-38.4684,496.0,6.929,34.962,nan,nan,352,65,584,nan,nan,nan
2017-03-20 07:00:20,49.8325,-38.4684,498.0,6.921,34.961,nan,nan,353,64,581,nan,nan,nan
2017-03-20 07:00:20,49.8325,-38.4684,500.0,6.909,34.961,nan,nan,351,65,586,nan,nan,nan
2017-03-20 07:00:20,49.8325,-38.4684,504.0,6.892,34.96,nan,nan,350,66,585,nan,nan,nan
2017-03-20 07:00:20,49.8325,-38.4684,508.0,6.823,34.958,nan,nan,355,64,585,nan,nan,nan
2017-03-20 07:00:20,49.8325,-38.4684,512.0,6.752,34.956,nan,nan,355,65,585,nan,nan,nan
2017-03-20 07:00:20,49.8325,-38.4684,516.0,6.674,34.954,nan,nan,369,65,584,nan,nan,nan
2017-03-20 07:00:20,49.8325,-38.4684,520.0,6.611,34.954,nan,nan,353,65,586,nan,nan,nan
2017-03-20 07:00:20,49.8325,-38.4684,524.0,6.581,34.953,nan,nan,363,66,586,nan,nan,nan
2017-03-20 07:00:20,49.8325,-38.4684,527.9,6.49,34.954,nan,nan,358,66,586,nan,nan,nan
2017-03-20 07:00:20,49.8325,-38.4684,532.0,6.41,34.949,nan,nan,380,66,585,nan,nan,nan
2017-03-20 07:00:20,49.8325,-38.4684,536.0,6.271,34.939,nan,nan,363,65,589,nan,nan,nan
2017-03-20 07:00:20,49.8325,-38.4684,540.0,6.209,34.934,nan,nan,360,66,588,nan,nan,nan
2017-03-20 07:00:20,49.8325,-38.4684,544.0,6.163,34.93,nan,nan,360,63,588,nan,nan,nan
2017-03-20 07:00:20,49.8325,-38.4684,548.0,6.122,34.931,nan,nan,365,65,587,nan,nan,nan
2017-03-20 07:00:20,49.8325,-38.4684,552.0,6.103,34.938,nan,nan,363,65,588,nan,nan,nan
2017-03-20 07:00:20,49.8325,-38.4684,556.0,6.111,34.951,nan,nan,355,64,585,nan,nan,nan
2017-03-20 07:00:20,49.8325,-38.4684,560.0,6.11,34.953,nan,nan,363,66,581,nan,nan,nan
2017-03-20 07:00:20,49.8325,-38.4684,564.0,6.091,34.954,nan,nan,358,67,589,nan,nan,nan
2017-03-20 07:00:20,49.8325,-38.4684,568.0,6.048,34.954,nan,nan,359,66,584,nan,nan,nan
2017-03-20 07:00:20,49.8325,-38.4684,572.0,6.014,34.955,nan,nan,363,67,583,nan,nan,nan
2017-03-20 07:00:20,49.8325,-38.4684,576.0,6.004,34.96,nan,nan,359,67,581,nan,nan,nan
2017-03-20 07:00:20,49.8325,-38.4684,580.0,5.987,34.965,nan,nan,358,68,586,nan,nan,nan
2017-03-20 07:00:20,49.8325,-38.4684,584.0,5.956,34.965,nan,nan,365,66,583,nan,nan,nan
2017-03-20 07:00:20,49.8325,-38.4684,588.0,5.917,34.966,nan,nan,368,65,576,nan,nan,nan
2017-03-20 07:00:20,49.8325,-38.4684,592.0,5.886,34.966,nan,nan,365,62,585,nan,nan,nan
2017-03-20 07:00:20,49.8325,-38.4684,596.0,5.865,34.966,nan,nan,358,68,583,nan,nan,nan
2017-03-20 07:00:20,49.8325,-38.4684,600.0,5.843,34.965,nan,nan,363,65,582,nan,nan,nan
2017-03-20 07:00:20,49.8325,-38.4684,604.0,5.821,34.966,nan,nan,366,66,580,nan,nan,nan
2017-03-20 07:00:20,49.8325,-38.4684,608.0,5.799,34.966,nan,nan,361,66,584,nan,nan,nan
2017-03-20 07:00:20,49.8325,-38.4684,612.0,5.776,34.969,nan,nan,381,64,587,nan,nan,nan
2017-03-20 07:00:20,49.8325,-38.4684,616.0,5.758,34.971,nan,nan,367,65,588,nan,nan,nan
2017-03-20 07:00:20,49.8325,-38.4684,620.0,5.747,34.972,nan,nan,363,65,586,nan,nan,nan
2017-03-20 07:00:20,49.8325,-38.4684,624.0,5.725,34.976,nan,nan,447,65,585,nan,nan,nan
2017-03-20 07:00:20,49.8325,-38.4684,628.0,5.714,34.979,nan,nan,363,65,581,nan,nan,nan
2017-03-20 07:00:20,49.8325,-38.4684,632.0,5.685,34.979,nan,nan,365,63,585,nan,nan,nan
2017-03-20 07:00:20,49.8325,-38.4684,636.0,5.625,34.978,nan,nan,359,65,583,nan,nan,nan
2017-03-20 07:00:20,49.8325,-38.4684,640.0,5.592,34.979,nan,nan,363,65,581,nan,nan,nan
2017-03-20 07:00:20,49.8325,-38.4684,644.0,5.538,34.979,nan,nan,362,64,580,nan,nan,nan
2017-03-20 07:00:20,49.8325,-38.4684,648.0,5.5,34.976,nan,nan,365,63,582,nan,nan,nan
2017-03-20 07:00:20,49.8325,-38.4684,652.0,5.487,34.976,nan,nan,365,64,581,nan,nan,nan
2017-03-20 07:00:20,49.8325,-38.4684,656.0,5.473,34.975,nan,nan,363,62,583,nan,nan,nan
2017-03-20 07:00:20,49.8325,-38.4684,660.0,5.446,34.973,nan,nan,369,65,583,nan,nan,nan
2017-03-20 07:00:20,49.8325,-38.4684,664.0,5.371,34.972,nan,nan,368,63,579,nan,nan,nan
2017-03-20 07:00:20,49.8325,-38.4684,668.0,5.327,34.971,nan,nan,359,63,576,nan,nan,nan
2017-03-20 07:00:20,49.8325,-38.4684,672.1,5.322,34.972,nan,nan,368,65,576,nan,nan,nan
2017-03-20 07:00:20,49.8325,-38.4684,676.1,5.313,34.972,nan,nan,362,65,577,nan,nan,nan
2017-03-20 07:00:20,49.8325,-38.4684,680.0,5.26,34.972,nan,nan,367,63,574,nan,nan,nan
2017-03-20 07:00:20,49.8325,-38.4684,684.0,5.196,34.969,nan,nan,376,63,573,nan,nan,nan
2017-03-20 07:00:20,49.8325,-38.4684,688.0,5.16,34.967,nan,nan,361,65,574,nan,nan,nan
2017-03-20 07:00:20,49.8325,-38.4684,692.0,5.139,34.966,nan,nan,363,65,574,nan,nan,nan
2017-03-20 07:00:20,49.8325,-38.4684,696.0,5.091,34.963,nan,nan,396,65,575,nan,nan,nan
2017-03-20 07:00:20,49.8325,-38.4684,699.9,5.031,34.959,nan,nan,364,64,570,nan,nan,nan
2017-03-20 07:00:20,49.8325,-38.4684,704.0,4.986,34.958,nan,nan,369,62,572,nan,nan,nan
2017-03-20 07:00:20,49.8325,-38.4684,708.0,4.977,34.957,nan,nan,373,63,573,nan,nan,nan
2017-03-20 07:00:20,49.8325,-38.4684,712.0,4.973,34.957,nan,nan,369,64,574,nan,nan,nan
2017-03-20 07:00:20,49.8325,-38.4684,716.0,4.972,34.957,nan,nan,367,66,573,nan,nan,nan
2017-03-20 07:00:20,49.8325,-38.4684,720.0,4.958,34.957,nan,nan,371,64,573,nan,nan,nan
2017-03-20 07:00:20,49.8325,-38.4684,724.0,4.935,34.956,nan,nan,366,64,572,nan,nan,nan
2017-03-20 07:00:20,49.8325,-38.4684,728.0,4.923,34.956,nan,nan,367,64,573,nan,nan,nan
2017-03-20 07:00:20,49.8325,-38.4684,732.0,4.918,34.956,nan,nan,365,62,572,nan,nan,nan
2017-03-20 07:00:20,49.8325,-38.4684,736.0,4.909,34.956,nan,nan,369,65,573,nan,nan,nan
2017-03-20 07:00:20,49.8325,-38.4684,740.0,4.888,34.955,nan,nan,368,62,573,nan,nan,nan
2017-03-20 07:00:20,49.8325,-38.4684,744.0,4.867,34.954,nan,nan,366,64,570,nan,nan,nan
2017-03-20 07:00:20,49.8325,-38.4684,748.0,4.845,34.954,nan,nan,365,64,566,nan,nan,nan
2017-03-20 07:00:20,49.8325,-38.4684,752.0,4.836,34.953,nan,nan,369,64,568,nan,nan,nan
2017-03-20 07:00:20,49.8325,-38.4684,756.0,4.804,34.952,nan,nan,366,64,568,nan,nan,nan
2017-03-20 07:00:20,49.8325,-38.4684,760.0,4.79,34.952,nan,nan,363,63,567,nan,nan,nan
2017-03-20 07:00:20,49.8325,-38.4684,764.0,4.783,34.952,nan,nan,367,63,569,nan,nan,nan
2017-03-20 07:00:20,49.8325,-38.4684,768.0,4.771,34.952,nan,nan,373,62,569,nan,nan,nan
2017-03-20 07:00:20,49.8325,-38.4684,772.0,4.761,34.952,nan,nan,369,64,568,nan,nan,nan
2017-03-20 07:00:20,49.8325,-38.4684,776.0,4.744,34.953,nan,nan,370,64,567,nan,nan,nan
2017-03-20 07:00:20,49.8325,-38.4684,780.0,4.739,34.954,nan,nan,369,64,567,nan,nan,nan
2017-03-20 07:00:20,49.8325,-38.4684,784.0,4.736,34.955,nan,nan,376,63,566,nan,nan,nan
2017-03-20 07:00:20,49.8325,-38.4684,788.1,4.736,34.956,nan,nan,375,63,570,nan,nan,nan
2017-03-20 07:00:20,49.8325,-38.4684,792.1,4.725,34.956,nan,nan,366,63,566,nan,nan,nan
2017-03-20 07:00:20,49.8325,-38.4684,796.0,4.71,34.957,nan,nan,366,63,564,nan,nan,nan
2017-03-20 07:00:20,49.8325,-38.4684,800.0,4.693,34.955,nan,nan,366,64,568,nan,nan,nan
2017-03-20 07:00:20,49.8325,-38.4684,804.0,4.691,34.956,nan,nan,371,64,568,nan,nan,nan
2017-03-20 07:00:20,49.8325,-38.4684,808.0,4.688,34.957,nan,nan,367,63,567,nan,nan,nan
2017-03-20 07:00:20,49.8325,-38.4684,812.0,4.683,34.957,nan,nan,364,63,564,nan,nan,nan
2017-03-20 07:00:20,49.8325,-38.4684,816.0,4.678,34.958,nan,nan,369,62,563,nan,nan,nan
2017-03-20 07:00:20,49.8325,-38.4684,820.0,4.673,34.958,nan,nan,362,64,566,nan,nan,nan
2017-03-20 07:00:20,49.8325,-38.4684,824.0,4.67,34.958,nan,nan,371,62,566,nan,nan,nan
2017-03-20 07:00:20,49.8325,-38.4684,828.0,4.659,34.959,nan,nan,363,64,565,nan,nan,nan
2017-03-20 07:00:20,49.8325,-38.4684,832.0,4.65,34.959,nan,nan,372,64,566,nan,nan,nan
2017-03-20 07:00:20,49.8325,-38.4684,836.0,4.651,34.959,nan,nan,363,62,567,nan,nan,nan
2017-03-20 07:00:20,49.8325,-38.4684,840.0,4.651,34.959,nan,nan,364,64,566,nan,nan,nan
2017-03-20 07:00:20,49.8325,-38.4684,844.0,4.651,34.959,nan,nan,364,60,565,nan,nan,nan
2017-03-20 07:00:20,49.8325,-38.4684,848.0,4.647,34.959,nan,nan,367,64,568,nan,nan,nan
2017-03-20 07:00:20,49.8325,-38.4684,852.0,4.635,34.959,nan,nan,367,63,565,nan,nan,nan
2017-03-20 07:00:20,49.8325,-38.4684,856.0,4.62,34.959,nan,nan,364,62,566,nan,nan,nan
2017-03-20 07:00:20,49.8325,-38.4684,860.0,4.609,34.959,nan,nan,370,63,565,nan,nan,nan
2017-03-20 07:00:20,49.8325,-38.4684,864.0,4.597,34.958,nan,nan,371,64,565,nan,nan,nan
2017-03-20 07:00:20,49.8325,-38.4684,868.0,4.585,34.958,nan,nan,366,63,567,nan,nan,nan
2017-03-20 07:00:20,49.8325,-38.4684,872.0,4.575,34.957,nan,nan,366,63,566,nan,nan,nan
2017-03-20 07:00:20,49.8325,-38.4684,876.0,4.572,34.957,nan,nan,366,63,564,nan,nan,nan
2017-03-20 07:00:20,49.8325,-38.4684,880.0,4.551,34.955,nan,nan,385,63,566,nan,nan,nan
2017-03-20 07:00:20,49.8325,-38.4684,884.0,4.536,34.954,nan,nan,365,61,569,nan,nan,nan
2017-03-20 07:00:20,49.8325,-38.4684,888.0,4.522,34.953,nan,nan,378,64,565,nan,nan,nan
2017-03-20 07:00:20,49.8325,-38.4684,892.0,4.514,34.952,nan,nan,371,63,561,nan,nan,nan
2017-03-20 07:00:20,49.8325,-38.4684,896.0,4.487,34.95,nan,nan,368,64,566,nan,nan,nan
2017-03-20 07:00:20,49.8325,-38.4684,900.0,4.466,34.948,nan,nan,369,63,564,nan,nan,nan
2017-03-20 07:00:20,49.8325,-38.4684,904.0,4.46,34.947,nan,nan,364,59,562,nan,nan,nan
2017-03-20 07:00:20,49.8325,-38.4684,908.0,4.447,34.946,nan,nan,369,64,561,nan,nan,nan
2017-03-20 07:00:20,49.8325,-38.4684,912.0,4.439,34.946,nan,nan,372,62,561,nan,nan,nan
2017-03-20 07:00:20,49.8325,-38.4684,916.0,4.436,34.946,nan,nan,364,61,559,nan,nan,nan
2017-03-20 07:00:20,49.8325,-38.4684,920.0,4.448,34.95,nan,nan,368,64,565,nan,nan,nan
2017-03-20 07:00:20,49.8325,-38.4684,924.0,4.451,34.953,nan,nan,365,63,567,nan,nan,nan
2017-03-20 07:00:20,49.8325,-38.4684,928.0,4.431,34.951,nan,nan,367,64,566,nan,nan,nan
2017-03-20 07:00:20,49.8325,-38.4684,932.0,4.428,34.951,nan,nan,368,62,565,nan,nan,nan
2017-03-20 07:00:20,49.8325,-38.4684,936.0,4.427,34.952,nan,nan,365,63,562,nan,nan,nan
2017-03-20 07:00:20,49.8325,-38.4684,940.0,4.427,34.952,nan,nan,367,63,562,nan,nan,nan
2017-03-20 07:00:20,49.8325,-38.4684,944.0,4.426,34.952,nan,nan,369,62,563,nan,nan,nan
2017-03-20 07:00:20,49.8325,-38.4684,948.0,4.427,34.952,nan,nan,367,64,564,nan,nan,nan
2017-03-20 07:00:20,49.8325,-38.4684,952.0,4.425,34.952,nan,nan,368,65,563,nan,nan,nan
2017-03-20 07:00:20,49.8325,-38.4684,956.0,4.421,34.952,nan,nan,374,62,563,nan,nan,nan
2017-03-20 07:00:20,49.8325,-38.4684,960.0,4.419,34.953,nan,nan,364,64,561,nan,nan,nan
2017-03-20 07:00:20,49.8325,-38.4684,964.0,4.418,34.953,nan,nan,365,62,564,nan,nan,nan
2017-03-20 07:00:20,49.8325,-38.4684,968.0,4.417,34.953,nan,nan,364,63,561,nan,nan,nan
2017-03-20 07:00:20,49.8325,-38.4684,972.0,4.415,34.953,nan,nan,370,63,566,nan,nan,nan
2017-03-20 07:00:20,49.8325,-38.4684,976.0,4.415,34.953,nan,nan,371,62,565,nan,nan,nan
2017-03-20 07:00:20,49.8325,-38.4684,980.0,4.414,34.952,nan,nan,365,63,566,nan,nan,nan
2017-03-20 07:00:20,49.8325,-38.4684,984.0,4.41,34.952,nan,nan,367,64,566,nan,nan,nan
2017-03-20 07:00:20,49.8325,-38.4684,988.1,4.404,34.952,nan,nan,374,64,566,nan,nan,nan
2017-03-20 07:00:20,49.8325,-38.4684,992.2,4.396,34.951,nan,nan,471,62,566,nan,nan,nan
2017-03-20 07:00:20,49.8325,-38.4684,995.2,4.385,34.95,nan,nan,366,63,566,nan,nan,nan
