datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-04-02 07:06:49,49.3307,-36.1945,480.0,7.572,34.933,nan,nan,393,64,590,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,482.0,7.545,34.933,nan,nan,395,69,589,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,484.0,7.518,34.932,nan,nan,387,66,583,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,486.0,7.505,34.938,nan,nan,379,69,591,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,488.0,7.463,34.94,nan,nan,385,65,587,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,490.0,7.467,34.944,nan,nan,377,66,585,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,492.0,7.407,34.944,nan,nan,379,68,586,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,494.0,7.363,34.939,nan,nan,394,66,587,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,496.0,7.324,34.936,nan,nan,380,64,589,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,498.0,7.292,34.935,nan,nan,381,67,585,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,500.0,7.275,34.936,nan,nan,410,67,591,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,504.0,7.257,34.937,nan,nan,384,66,587,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,508.0,7.233,34.937,nan,nan,385,68,588,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,512.0,7.155,34.933,nan,nan,402,65,587,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,516.0,7.096,34.932,nan,nan,384,66,587,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,520.0,7.079,34.932,nan,nan,377,66,588,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,524.0,7.055,34.934,nan,nan,385,65,589,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,528.0,7.017,34.938,nan,nan,399,66,588,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,532.0,6.982,34.943,nan,nan,410,66,586,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,536.0,6.952,34.946,nan,nan,380,64,586,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,540.0,6.942,34.946,nan,nan,388,65,587,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,544.0,6.914,34.947,nan,nan,382,66,588,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,548.0,6.881,34.95,nan,nan,377,66,585,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,552.0,6.847,34.95,nan,nan,382,66,588,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,556.0,6.804,34.951,nan,nan,380,65,588,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,560.0,6.766,34.955,nan,nan,379,65,586,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,564.0,6.755,34.954,nan,nan,381,65,587,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,568.0,6.741,34.955,nan,nan,384,66,586,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,572.0,6.692,34.954,nan,nan,372,65,588,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,576.0,6.555,34.942,nan,nan,377,67,590,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,580.0,6.459,34.934,nan,nan,376,67,590,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,584.0,6.361,34.93,nan,nan,378,63,588,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,588.0,6.33,34.927,nan,nan,381,64,588,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,592.0,6.257,34.914,nan,nan,373,66,587,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,596.0,5.995,34.877,nan,nan,379,67,585,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,600.0,5.541,34.824,nan,nan,385,66,582,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,604.0,5.44,34.819,nan,nan,384,68,579,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,608.0,5.873,34.909,nan,nan,381,62,586,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,612.1,5.944,34.938,nan,nan,430,65,583,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,616.0,5.936,34.939,nan,nan,375,65,582,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,620.0,5.934,34.944,nan,nan,374,66,582,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,624.0,5.919,34.95,nan,nan,373,66,585,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,628.0,5.893,34.954,nan,nan,378,63,585,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,632.0,5.844,34.956,nan,nan,371,65,583,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,636.0,5.824,34.957,nan,nan,371,65,586,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,640.0,5.805,34.961,nan,nan,370,65,582,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,644.0,5.767,34.964,nan,nan,377,65,586,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,648.0,5.706,34.965,nan,nan,377,63,581,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,652.0,5.654,34.964,nan,nan,369,66,579,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,656.0,5.667,34.973,nan,nan,378,63,582,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,660.0,5.662,34.977,nan,nan,382,63,584,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,664.0,5.626,34.976,nan,nan,427,66,581,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,668.0,5.598,34.975,nan,nan,370,65,580,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,672.0,5.571,34.973,nan,nan,373,64,581,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,676.0,5.547,34.971,nan,nan,374,65,578,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,680.0,5.486,34.968,nan,nan,369,63,581,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,684.0,5.451,34.967,nan,nan,369,66,582,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,688.0,5.424,34.967,nan,nan,371,65,582,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,692.0,5.403,34.967,nan,nan,381,64,582,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,696.0,5.382,34.966,nan,nan,367,65,577,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,700.0,5.365,34.965,nan,nan,376,64,579,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,704.0,5.351,34.966,nan,nan,375,64,579,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,708.0,5.336,34.969,nan,nan,386,65,580,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,712.0,5.313,34.97,nan,nan,363,65,579,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,716.0,5.297,34.97,nan,nan,373,63,578,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,720.0,5.284,34.971,nan,nan,370,65,578,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,724.0,5.266,34.971,nan,nan,375,64,577,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,728.0,5.239,34.971,nan,nan,363,64,577,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,732.0,5.229,34.971,nan,nan,362,63,577,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,736.0,5.215,34.974,nan,nan,362,64,577,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,740.0,5.222,34.98,nan,nan,372,63,576,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,744.0,5.229,34.984,nan,nan,373,63,576,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,748.0,5.222,34.984,nan,nan,367,64,576,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,752.0,5.181,34.98,nan,nan,365,64,579,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,756.0,5.18,34.982,nan,nan,370,63,576,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,760.0,5.159,34.981,nan,nan,362,64,576,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,764.0,5.148,34.98,nan,nan,368,64,574,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,768.0,5.134,34.979,nan,nan,371,63,573,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,772.0,5.127,34.978,nan,nan,457,63,577,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,776.0,5.124,34.98,nan,nan,377,63,573,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,780.0,5.1,34.98,nan,nan,375,63,573,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,784.0,5.082,34.979,nan,nan,380,62,577,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,788.0,5.074,34.978,nan,nan,370,62,574,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,792.0,5.017,34.973,nan,nan,362,63,572,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,796.0,4.982,34.971,nan,nan,363,65,574,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,800.0,4.949,34.968,nan,nan,376,65,571,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,804.0,4.916,34.965,nan,nan,362,64,569,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,808.0,4.915,34.965,nan,nan,367,64,572,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,812.0,4.918,34.966,nan,nan,369,64,571,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,816.0,4.922,34.967,nan,nan,368,63,572,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,820.0,4.922,34.967,nan,nan,367,64,571,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,824.0,4.927,34.968,nan,nan,367,63,574,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,828.0,4.877,34.963,nan,nan,364,63,570,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,832.0,4.848,34.959,nan,nan,373,63,568,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,835.9,4.829,34.957,nan,nan,377,64,570,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,840.0,4.796,34.955,nan,nan,364,62,569,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,844.0,4.755,34.952,nan,nan,367,63,564,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,848.0,4.745,34.951,nan,nan,367,63,568,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,852.0,4.719,34.952,nan,nan,368,65,566,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,856.0,4.706,34.952,nan,nan,372,64,567,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,860.0,4.698,34.952,nan,nan,367,63,567,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,864.0,4.695,34.953,nan,nan,366,64,566,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,868.0,4.689,34.953,nan,nan,369,62,564,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,872.0,4.678,34.953,nan,nan,367,61,566,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,876.0,4.673,34.954,nan,nan,364,64,564,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,880.0,4.672,34.954,nan,nan,362,63,566,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,884.0,4.664,34.953,nan,nan,368,64,566,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,888.0,4.636,34.952,nan,nan,367,64,563,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,892.0,4.623,34.951,nan,nan,367,63,565,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,896.0,4.614,34.951,nan,nan,366,64,561,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,900.0,4.599,34.949,nan,nan,362,64,564,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,904.0,4.589,34.948,nan,nan,363,64,567,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,908.1,4.58,34.948,nan,nan,365,63,563,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,912.0,4.567,34.947,nan,nan,372,63,561,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,916.0,4.556,34.947,nan,nan,367,64,563,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,920.0,4.551,34.947,nan,nan,375,64,565,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,924.0,4.534,34.946,nan,nan,366,61,560,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,928.0,4.504,34.943,nan,nan,375,63,564,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,932.0,4.476,34.94,nan,nan,365,63,564,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,936.0,4.469,34.939,nan,nan,363,62,563,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,940.0,4.469,34.94,nan,nan,369,62,562,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,944.0,4.471,34.941,nan,nan,364,63,563,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,948.0,4.473,34.942,nan,nan,365,61,564,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,952.0,4.477,34.944,nan,nan,360,63,562,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,955.9,4.485,34.947,nan,nan,365,64,564,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,960.0,4.48,34.948,nan,nan,368,62,565,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,964.0,4.483,34.948,nan,nan,368,63,568,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,968.0,4.47,34.948,nan,nan,369,62,565,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,972.0,4.464,34.947,nan,nan,366,61,567,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,976.0,4.462,34.947,nan,nan,371,63,564,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,980.0,4.46,34.947,nan,nan,368,64,568,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,984.0,4.452,34.947,nan,nan,368,62,570,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,987.9,4.446,34.947,nan,nan,370,63,576,nan,nan,nan
