datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-05-02 07:02:24,49.0464,-34.0226,480.0,6.81,34.854,nan,nan,407,67,574,nan,nan,nan
2017-05-02 07:02:24,49.0464,-34.0226,482.0,6.796,34.853,nan,nan,408,70,578,nan,nan,nan
2017-05-02 07:02:24,49.0464,-34.0226,484.0,6.746,34.852,nan,nan,418,67,576,nan,nan,nan
2017-05-02 07:02:24,49.0464,-34.0226,486.0,6.832,34.879,nan,nan,389,70,583,nan,nan,nan
2017-05-02 07:02:24,49.0464,-34.0226,488.0,7.04,34.929,nan,nan,375,66,584,nan,nan,nan
2017-05-02 07:02:24,49.0464,-34.0226,490.0,7.045,34.931,nan,nan,393,69,580,nan,nan,nan
2017-05-02 07:02:24,49.0464,-34.0226,492.0,7.046,34.933,nan,nan,374,68,582,nan,nan,nan
2017-05-02 07:02:24,49.0464,-34.0226,494.0,7.05,34.936,nan,nan,379,67,580,nan,nan,nan
2017-05-02 07:02:24,49.0464,-34.0226,496.0,7.039,34.937,nan,nan,378,66,579,nan,nan,nan
2017-05-02 07:02:24,49.0464,-34.0226,498.0,7.006,34.936,nan,nan,379,66,584,nan,nan,nan
2017-05-02 07:02:24,49.0464,-34.0226,500.0,6.984,34.94,nan,nan,384,67,584,nan,nan,nan
2017-05-02 07:02:24,49.0464,-34.0226,504.0,6.968,34.944,nan,nan,409,70,585,nan,nan,nan
2017-05-02 07:02:24,49.0464,-34.0226,508.0,6.953,34.944,nan,nan,380,69,584,nan,nan,nan
2017-05-02 07:02:24,49.0464,-34.0226,512.0,6.925,34.945,nan,nan,410,72,584,nan,nan,nan
2017-05-02 07:02:24,49.0464,-34.0226,516.0,6.906,34.954,nan,nan,391,67,582,nan,nan,nan
2017-05-02 07:02:24,49.0464,-34.0226,520.0,6.9,34.97,nan,nan,379,66,584,nan,nan,nan
2017-05-02 07:02:24,49.0464,-34.0226,524.0,6.826,34.97,nan,nan,373,67,583,nan,nan,nan
2017-05-02 07:02:24,49.0464,-34.0226,528.0,6.793,34.969,nan,nan,374,65,584,nan,nan,nan
2017-05-02 07:02:24,49.0464,-34.0226,532.0,6.779,34.967,nan,nan,412,68,584,nan,nan,nan
2017-05-02 07:02:24,49.0464,-34.0226,536.0,6.769,34.966,nan,nan,375,67,586,nan,nan,nan
2017-05-02 07:02:24,49.0464,-34.0226,540.0,6.761,34.966,nan,nan,380,67,584,nan,nan,nan
2017-05-02 07:02:24,49.0464,-34.0226,544.0,6.74,34.964,nan,nan,375,69,587,nan,nan,nan
2017-05-02 07:02:24,49.0464,-34.0226,548.0,6.689,34.973,nan,nan,375,67,585,nan,nan,nan
2017-05-02 07:02:24,49.0464,-34.0226,552.0,6.676,34.978,nan,nan,371,65,584,nan,nan,nan
2017-05-02 07:02:24,49.0464,-34.0226,556.0,6.498,34.96,nan,nan,369,66,588,nan,nan,nan
2017-05-02 07:02:24,49.0464,-34.0226,560.0,6.427,34.951,nan,nan,378,65,586,nan,nan,nan
2017-05-02 07:02:24,49.0464,-34.0226,564.0,6.351,34.943,nan,nan,370,67,587,nan,nan,nan
2017-05-02 07:02:24,49.0464,-34.0226,568.0,6.292,34.939,nan,nan,372,66,583,nan,nan,nan
2017-05-02 07:02:24,49.0464,-34.0226,572.0,6.275,34.938,nan,nan,374,68,585,nan,nan,nan
2017-05-02 07:02:24,49.0464,-34.0226,576.0,6.258,34.937,nan,nan,380,65,583,nan,nan,nan
2017-05-02 07:02:24,49.0464,-34.0226,580.0,6.229,34.936,nan,nan,379,67,585,nan,nan,nan
2017-05-02 07:02:24,49.0464,-34.0226,584.0,6.197,34.935,nan,nan,379,66,585,nan,nan,nan
2017-05-02 07:02:24,49.0464,-34.0226,588.0,6.125,34.934,nan,nan,377,65,589,nan,nan,nan
2017-05-02 07:02:24,49.0464,-34.0226,592.0,6.079,34.935,nan,nan,373,66,587,nan,nan,nan
2017-05-02 07:02:24,49.0464,-34.0226,596.0,6.066,34.943,nan,nan,379,66,584,nan,nan,nan
2017-05-02 07:02:24,49.0464,-34.0226,600.0,6.086,34.957,nan,nan,375,66,586,nan,nan,nan
2017-05-02 07:02:24,49.0464,-34.0226,604.0,6.1,34.966,nan,nan,385,66,585,nan,nan,nan
2017-05-02 07:02:24,49.0464,-34.0226,608.0,6.103,34.975,nan,nan,382,67,584,nan,nan,nan
2017-05-02 07:02:24,49.0464,-34.0226,612.0,6.078,34.979,nan,nan,402,67,584,nan,nan,nan
2017-05-02 07:02:24,49.0464,-34.0226,616.0,6.104,34.988,nan,nan,387,65,584,nan,nan,nan
2017-05-02 07:02:24,49.0464,-34.0226,620.0,6.09,34.991,nan,nan,396,65,583,nan,nan,nan
2017-05-02 07:02:24,49.0464,-34.0226,624.0,6.061,34.989,nan,nan,376,66,584,nan,nan,nan
2017-05-02 07:02:24,49.0464,-34.0226,628.0,6.004,34.986,nan,nan,454,66,583,nan,nan,nan
2017-05-02 07:02:24,49.0464,-34.0226,632.1,5.937,34.984,nan,nan,380,65,584,nan,nan,nan
2017-05-02 07:02:24,49.0464,-34.0226,636.0,5.881,34.983,nan,nan,380,64,582,nan,nan,nan
2017-05-02 07:02:24,49.0464,-34.0226,640.0,5.826,34.979,nan,nan,374,64,582,nan,nan,nan
2017-05-02 07:02:24,49.0464,-34.0226,644.0,5.802,34.978,nan,nan,386,64,581,nan,nan,nan
2017-05-02 07:02:24,49.0464,-34.0226,648.0,5.76,34.976,nan,nan,383,64,584,nan,nan,nan
2017-05-02 07:02:24,49.0464,-34.0226,652.0,5.686,34.971,nan,nan,373,66,580,nan,nan,nan
2017-05-02 07:02:24,49.0464,-34.0226,656.1,5.652,34.972,nan,nan,378,65,582,nan,nan,nan
2017-05-02 07:02:24,49.0464,-34.0226,660.0,5.636,34.979,nan,nan,380,68,582,nan,nan,nan
2017-05-02 07:02:24,49.0464,-34.0226,664.0,5.613,34.981,nan,nan,381,65,580,nan,nan,nan
2017-05-02 07:02:24,49.0464,-34.0226,668.0,5.588,34.98,nan,nan,382,64,579,nan,nan,nan
2017-05-02 07:02:24,49.0464,-34.0226,672.0,5.499,34.968,nan,nan,391,65,580,nan,nan,nan
2017-05-02 07:02:24,49.0464,-34.0226,676.0,5.428,34.961,nan,nan,381,65,579,nan,nan,nan
2017-05-02 07:02:24,49.0464,-34.0226,680.0,5.386,34.956,nan,nan,372,67,579,nan,nan,nan
2017-05-02 07:02:24,49.0464,-34.0226,684.0,5.363,34.954,nan,nan,365,65,578,nan,nan,nan
2017-05-02 07:02:24,49.0464,-34.0226,688.0,5.365,34.955,nan,nan,375,64,578,nan,nan,nan
2017-05-02 07:02:24,49.0464,-34.0226,692.0,5.357,34.955,nan,nan,370,65,580,nan,nan,nan
2017-05-02 07:02:24,49.0464,-34.0226,696.0,5.326,34.957,nan,nan,377,63,577,nan,nan,nan
2017-05-02 07:02:24,49.0464,-34.0226,700.0,5.305,34.955,nan,nan,383,67,579,nan,nan,nan
2017-05-02 07:02:24,49.0464,-34.0226,704.0,5.256,34.953,nan,nan,389,66,578,nan,nan,nan
2017-05-02 07:02:24,49.0464,-34.0226,708.0,5.229,34.952,nan,nan,385,64,578,nan,nan,nan
2017-05-02 07:02:24,49.0464,-34.0226,712.0,5.222,34.954,nan,nan,385,63,578,nan,nan,nan
2017-05-02 07:02:24,49.0464,-34.0226,716.0,5.226,34.958,nan,nan,375,64,578,nan,nan,nan
2017-05-02 07:02:24,49.0464,-34.0226,720.0,5.239,34.963,nan,nan,383,66,577,nan,nan,nan
2017-05-02 07:02:24,49.0464,-34.0226,724.0,5.219,34.963,nan,nan,427,64,581,nan,nan,nan
2017-05-02 07:02:24,49.0464,-34.0226,728.0,5.19,34.961,nan,nan,378,66,579,nan,nan,nan
2017-05-02 07:02:24,49.0464,-34.0226,731.9,5.172,34.959,nan,nan,379,66,575,nan,nan,nan
2017-05-02 07:02:24,49.0464,-34.0226,736.0,5.118,34.954,nan,nan,517,66,576,nan,nan,nan
2017-05-02 07:02:24,49.0464,-34.0226,740.0,5.087,34.95,nan,nan,373,65,576,nan,nan,nan
2017-05-02 07:02:24,49.0464,-34.0226,744.0,5.05,34.948,nan,nan,387,63,575,nan,nan,nan
2017-05-02 07:02:24,49.0464,-34.0226,748.0,4.991,34.945,nan,nan,375,64,572,nan,nan,nan
2017-05-02 07:02:24,49.0464,-34.0226,752.0,4.975,34.947,nan,nan,387,63,574,nan,nan,nan
2017-05-02 07:02:24,49.0464,-34.0226,755.9,4.956,34.95,nan,nan,373,64,572,nan,nan,nan
2017-05-02 07:02:24,49.0464,-34.0226,760.0,4.964,34.955,nan,nan,446,66,577,nan,nan,nan
2017-05-02 07:02:24,49.0464,-34.0226,764.0,4.964,34.957,nan,nan,377,64,574,nan,nan,nan
2017-05-02 07:02:24,49.0464,-34.0226,768.0,4.986,34.964,nan,nan,398,62,568,nan,nan,nan
2017-05-02 07:02:24,49.0464,-34.0226,772.0,4.975,34.965,nan,nan,370,64,571,nan,nan,nan
2017-05-02 07:02:24,49.0464,-34.0226,776.0,4.962,34.964,nan,nan,370,63,574,nan,nan,nan
2017-05-02 07:02:24,49.0464,-34.0226,780.0,4.954,34.963,nan,nan,379,63,574,nan,nan,nan
2017-05-02 07:02:24,49.0464,-34.0226,784.0,4.945,34.963,nan,nan,369,65,574,nan,nan,nan
2017-05-02 07:02:24,49.0464,-34.0226,788.0,4.921,34.962,nan,nan,369,63,570,nan,nan,nan
2017-05-02 07:02:24,49.0464,-34.0226,792.1,4.912,34.962,nan,nan,385,65,570,nan,nan,nan
2017-05-02 07:02:24,49.0464,-34.0226,796.0,4.9,34.961,nan,nan,373,66,572,nan,nan,nan
2017-05-02 07:02:24,49.0464,-34.0226,800.0,4.889,34.961,nan,nan,370,62,572,nan,nan,nan
2017-05-02 07:02:24,49.0464,-34.0226,804.0,4.872,34.96,nan,nan,378,63,574,nan,nan,nan
2017-05-02 07:02:24,49.0464,-34.0226,808.0,4.851,34.959,nan,nan,392,64,570,nan,nan,nan
2017-05-02 07:02:24,49.0464,-34.0226,812.0,4.83,34.958,nan,nan,396,62,568,nan,nan,nan
2017-05-02 07:02:24,49.0464,-34.0226,816.0,4.807,34.956,nan,nan,386,65,570,nan,nan,nan
2017-05-02 07:02:24,49.0464,-34.0226,820.0,4.805,34.956,nan,nan,370,63,569,nan,nan,nan
2017-05-02 07:02:24,49.0464,-34.0226,824.0,4.789,34.955,nan,nan,374,63,566,nan,nan,nan
2017-05-02 07:02:24,49.0464,-34.0226,828.0,4.773,34.954,nan,nan,381,61,561,nan,nan,nan
2017-05-02 07:02:24,49.0464,-34.0226,832.0,4.759,34.953,nan,nan,374,62,567,nan,nan,nan
2017-05-02 07:02:24,49.0464,-34.0226,836.0,4.747,34.952,nan,nan,379,64,566,nan,nan,nan
2017-05-02 07:02:24,49.0464,-34.0226,840.0,4.727,34.951,nan,nan,376,65,567,nan,nan,nan
2017-05-02 07:02:24,49.0464,-34.0226,844.0,4.703,34.949,nan,nan,371,63,569,nan,nan,nan
2017-05-02 07:02:24,49.0464,-34.0226,848.0,4.693,34.949,nan,nan,369,63,571,nan,nan,nan
2017-05-02 07:02:24,49.0464,-34.0226,852.0,4.668,34.948,nan,nan,375,63,565,nan,nan,nan
2017-05-02 07:02:24,49.0464,-34.0226,856.0,4.631,34.946,nan,nan,371,65,569,nan,nan,nan
2017-05-02 07:02:24,49.0464,-34.0226,860.0,4.61,34.944,nan,nan,379,62,568,nan,nan,nan
2017-05-02 07:02:24,49.0464,-34.0226,864.0,4.587,34.943,nan,nan,387,63,563,nan,nan,nan
2017-05-02 07:02:24,49.0464,-34.0226,868.0,4.577,34.943,nan,nan,386,61,568,nan,nan,nan
2017-05-02 07:02:24,49.0464,-34.0226,872.0,4.569,34.941,nan,nan,370,63,563,nan,nan,nan
2017-05-02 07:02:24,49.0464,-34.0226,876.1,4.556,34.941,nan,nan,379,63,565,nan,nan,nan
2017-05-02 07:02:24,49.0464,-34.0226,880.0,4.553,34.942,nan,nan,385,62,564,nan,nan,nan
2017-05-02 07:02:24,49.0464,-34.0226,884.0,4.528,34.941,nan,nan,381,65,563,nan,nan,nan
2017-05-02 07:02:24,49.0464,-34.0226,888.0,4.522,34.941,nan,nan,371,64,566,nan,nan,nan
2017-05-02 07:02:24,49.0464,-34.0226,892.0,4.517,34.94,nan,nan,374,64,565,nan,nan,nan
2017-05-02 07:02:24,49.0464,-34.0226,896.0,4.492,34.939,nan,nan,377,63,562,nan,nan,nan
2017-05-02 07:02:24,49.0464,-34.0226,900.0,4.481,34.939,nan,nan,370,62,564,nan,nan,nan
2017-05-02 07:02:24,49.0464,-34.0226,904.0,4.475,34.939,nan,nan,369,65,562,nan,nan,nan
2017-05-02 07:02:24,49.0464,-34.0226,908.0,4.472,34.939,nan,nan,368,63,564,nan,nan,nan
2017-05-02 07:02:24,49.0464,-34.0226,912.0,4.464,34.938,nan,nan,383,68,562,nan,nan,nan
2017-05-02 07:02:24,49.0464,-34.0226,916.0,4.453,34.938,nan,nan,389,63,564,nan,nan,nan
2017-05-02 07:02:24,49.0464,-34.0226,920.0,4.438,34.937,nan,nan,379,64,560,nan,nan,nan
2017-05-02 07:02:24,49.0464,-34.0226,924.0,4.431,34.936,nan,nan,378,64,560,nan,nan,nan
2017-05-02 07:02:24,49.0464,-34.0226,928.0,4.407,34.934,nan,nan,396,64,561,nan,nan,nan
2017-05-02 07:02:24,49.0464,-34.0226,932.0,4.386,34.933,nan,nan,383,63,561,nan,nan,nan
2017-05-02 07:02:24,49.0464,-34.0226,936.0,4.393,34.934,nan,nan,375,63,560,nan,nan,nan
2017-05-02 07:02:24,49.0464,-34.0226,940.0,4.387,34.934,nan,nan,372,63,559,nan,nan,nan
2017-05-02 07:02:24,49.0464,-34.0226,944.0,4.376,34.933,nan,nan,373,62,561,nan,nan,nan
2017-05-02 07:02:24,49.0464,-34.0226,948.0,4.366,34.932,nan,nan,375,63,564,nan,nan,nan
2017-05-02 07:02:24,49.0464,-34.0226,952.0,4.345,34.93,nan,nan,435,64,558,nan,nan,nan
2017-05-02 07:02:24,49.0464,-34.0226,956.0,4.328,34.93,nan,nan,382,63,562,nan,nan,nan
2017-05-02 07:02:24,49.0464,-34.0226,960.0,4.322,34.929,nan,nan,387,63,558,nan,nan,nan
2017-05-02 07:02:24,49.0464,-34.0226,964.0,4.319,34.929,nan,nan,374,63,561,nan,nan,nan
2017-05-02 07:02:24,49.0464,-34.0226,968.0,4.299,34.927,nan,nan,382,62,558,nan,nan,nan
2017-05-02 07:02:24,49.0464,-34.0226,972.0,4.285,34.927,nan,nan,377,61,558,nan,nan,nan
2017-05-02 07:02:24,49.0464,-34.0226,975.9,4.277,34.927,nan,nan,380,62,558,nan,nan,nan
2017-05-02 07:02:24,49.0464,-34.0226,980.0,4.271,34.927,nan,nan,378,62,558,nan,nan,nan
2017-05-02 07:02:24,49.0464,-34.0226,984.0,4.266,34.926,nan,nan,389,61,561,nan,nan,nan
2017-05-02 07:02:24,49.0464,-34.0226,988.1,4.254,34.926,nan,nan,393,63,562,nan,nan,nan
2017-05-02 07:02:24,49.0464,-34.0226,992.1,4.24,34.925,nan,nan,382,62,563,nan,nan,nan
2017-05-02 07:02:24,49.0464,-34.0226,995.4,4.237,34.927,nan,nan,385,64,562,nan,nan,nan
