datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2016-05-28 22:05:38,46.9182,-38.4663,480.0,12.723,35.668,nan,nan,361,63,466,nan,nan,nan
2016-05-28 22:05:38,46.9182,-38.4663,482.0,12.702,35.664,nan,nan,386,61,470,nan,nan,nan
2016-05-28 22:05:38,46.9182,-38.4663,484.0,12.694,35.662,nan,nan,353,61,467,nan,nan,nan
2016-05-28 22:05:38,46.9182,-38.4663,486.0,12.686,35.66,nan,nan,352,61,468,nan,nan,nan
2016-05-28 22:05:38,46.9182,-38.4663,488.0,12.65,35.655,nan,nan,339,60,470,nan,nan,nan
2016-05-28 22:05:38,46.9182,-38.4663,490.0,12.54,35.637,nan,nan,347,62,470,nan,nan,nan
2016-05-28 22:05:38,46.9182,-38.4663,492.0,12.523,35.633,nan,nan,346,61,469,nan,nan,nan
2016-05-28 22:05:38,46.9182,-38.4663,494.0,12.51,35.63,nan,nan,353,60,472,nan,nan,nan
2016-05-28 22:05:38,46.9182,-38.4663,496.0,12.444,35.62,nan,nan,345,61,473,nan,nan,nan
2016-05-28 22:05:38,46.9182,-38.4663,498.0,12.371,35.607,nan,nan,346,60,474,nan,nan,nan
2016-05-28 22:05:38,46.9182,-38.4663,500.0,12.352,35.603,nan,nan,346,60,477,nan,nan,nan
2016-05-28 22:05:38,46.9182,-38.4663,504.0,12.295,35.593,nan,nan,352,61,479,nan,nan,nan
2016-05-28 22:05:38,46.9182,-38.4663,508.0,12.215,35.579,nan,nan,347,62,480,nan,nan,nan
2016-05-28 22:05:38,46.9182,-38.4663,512.0,12.159,35.57,nan,nan,351,62,475,nan,nan,nan
2016-05-28 22:05:38,46.9182,-38.4663,516.0,12.119,35.564,nan,nan,361,62,473,nan,nan,nan
2016-05-28 22:05:38,46.9182,-38.4663,520.0,12.107,35.562,nan,nan,361,62,474,nan,nan,nan
2016-05-28 22:05:38,46.9182,-38.4663,524.0,12.094,35.56,nan,nan,368,62,476,nan,nan,nan
2016-05-28 22:05:38,46.9182,-38.4663,528.0,12.077,35.557,nan,nan,364,59,469,nan,nan,nan
2016-05-28 22:05:38,46.9182,-38.4663,532.0,12.044,35.553,nan,nan,382,62,467,nan,nan,nan
2016-05-28 22:05:38,46.9182,-38.4663,536.0,12.008,35.555,nan,nan,381,63,457,nan,nan,nan
2016-05-28 22:05:38,46.9182,-38.4663,540.0,12.018,35.565,nan,nan,381,62,454,nan,nan,nan
2016-05-28 22:05:38,46.9182,-38.4663,544.0,12.014,35.565,nan,nan,444,63,454,nan,nan,nan
2016-05-28 22:05:38,46.9182,-38.4663,548.0,11.999,35.565,nan,nan,376,61,456,nan,nan,nan
2016-05-28 22:05:38,46.9182,-38.4663,552.0,11.951,35.557,nan,nan,379,62,460,nan,nan,nan
2016-05-28 22:05:38,46.9182,-38.4663,556.0,11.763,35.523,nan,nan,388,64,464,nan,nan,nan
2016-05-28 22:05:38,46.9182,-38.4663,560.0,11.716,35.512,nan,nan,384,61,466,nan,nan,nan
2016-05-28 22:05:38,46.9182,-38.4663,564.0,11.635,35.496,nan,nan,377,63,470,nan,nan,nan
2016-05-28 22:05:38,46.9182,-38.4663,568.0,11.546,35.478,nan,nan,365,63,475,nan,nan,nan
2016-05-28 22:05:38,46.9182,-38.4663,572.0,11.435,35.456,nan,nan,362,62,478,nan,nan,nan
2016-05-28 22:05:38,46.9182,-38.4663,576.0,11.321,35.434,nan,nan,549,63,477,nan,nan,nan
2016-05-28 22:05:38,46.9182,-38.4663,580.0,11.242,35.418,nan,nan,374,63,478,nan,nan,nan
2016-05-28 22:05:38,46.9182,-38.4663,584.0,11.161,35.404,nan,nan,376,64,478,nan,nan,nan
2016-05-28 22:05:38,46.9182,-38.4663,588.0,11.124,35.397,nan,nan,387,61,480,nan,nan,nan
2016-05-28 22:05:38,46.9182,-38.4663,592.0,11.11,35.395,nan,nan,378,61,480,nan,nan,nan
2016-05-28 22:05:38,46.9182,-38.4663,596.0,11.077,35.388,nan,nan,368,63,483,nan,nan,nan
2016-05-28 22:05:38,46.9182,-38.4663,600.0,11.063,35.386,nan,nan,377,62,484,nan,nan,nan
2016-05-28 22:05:38,46.9182,-38.4663,604.0,11.052,35.384,nan,nan,374,62,483,nan,nan,nan
2016-05-28 22:05:38,46.9182,-38.4663,608.0,11.017,35.377,nan,nan,393,64,482,nan,nan,nan
2016-05-28 22:05:38,46.9182,-38.4663,612.0,10.88,35.355,nan,nan,375,64,488,nan,nan,nan
2016-05-28 22:05:38,46.9182,-38.4663,616.0,10.768,35.335,nan,nan,382,63,493,nan,nan,nan
2016-05-28 22:05:38,46.9182,-38.4663,620.1,10.673,35.32,nan,nan,364,63,496,nan,nan,nan
2016-05-28 22:05:38,46.9182,-38.4663,624.0,10.634,35.313,nan,nan,376,63,496,nan,nan,nan
2016-05-28 22:05:38,46.9182,-38.4663,628.0,10.607,35.308,nan,nan,384,65,499,nan,nan,nan
2016-05-28 22:05:38,46.9182,-38.4663,632.0,10.554,35.299,nan,nan,378,64,502,nan,nan,nan
2016-05-28 22:05:38,46.9182,-38.4663,636.0,10.374,35.271,nan,nan,479,64,514,nan,nan,nan
2016-05-28 22:05:38,46.9182,-38.4663,640.0,10.276,35.268,nan,nan,404,64,539,nan,nan,nan
2016-05-28 22:05:38,46.9182,-38.4663,644.0,10.224,35.265,nan,nan,361,65,547,nan,nan,nan
2016-05-28 22:05:38,46.9182,-38.4663,648.0,10.113,35.251,nan,nan,411,65,547,nan,nan,nan
2016-05-28 22:05:38,46.9182,-38.4663,652.0,10.042,35.243,nan,nan,357,64,550,nan,nan,nan
2016-05-28 22:05:38,46.9182,-38.4663,656.0,9.978,35.235,nan,nan,359,65,550,nan,nan,nan
2016-05-28 22:05:38,46.9182,-38.4663,660.0,9.878,35.223,nan,nan,372,64,549,nan,nan,nan
2016-05-28 22:05:38,46.9182,-38.4663,664.0,9.826,35.218,nan,nan,378,64,550,nan,nan,nan
2016-05-28 22:05:38,46.9182,-38.4663,668.0,9.78,35.214,nan,nan,498,64,552,nan,nan,nan
2016-05-28 22:05:38,46.9182,-38.4663,672.0,9.712,35.207,nan,nan,362,64,552,nan,nan,nan
2016-05-28 22:05:38,46.9182,-38.4663,676.0,9.628,35.201,nan,nan,368,64,553,nan,nan,nan
2016-05-28 22:05:38,46.9182,-38.4663,680.0,9.594,35.201,nan,nan,383,65,553,nan,nan,nan
2016-05-28 22:05:38,46.9182,-38.4663,683.9,9.529,35.2,nan,nan,377,65,555,nan,nan,nan
2016-05-28 22:05:38,46.9182,-38.4663,688.0,9.474,35.197,nan,nan,448,64,557,nan,nan,nan
2016-05-28 22:05:38,46.9182,-38.4663,692.0,9.459,35.195,nan,nan,365,66,555,nan,nan,nan
2016-05-28 22:05:38,46.9182,-38.4663,696.0,9.459,35.195,nan,nan,403,66,557,nan,nan,nan
2016-05-28 22:05:38,46.9182,-38.4663,700.1,9.463,35.195,nan,nan,375,65,557,nan,nan,nan
2016-05-28 22:05:38,46.9182,-38.4663,704.0,9.433,35.191,nan,nan,362,64,555,nan,nan,nan
2016-05-28 22:05:38,46.9182,-38.4663,708.0,9.382,35.184,nan,nan,371,64,558,nan,nan,nan
2016-05-28 22:05:38,46.9182,-38.4663,712.0,9.255,35.169,nan,nan,376,65,561,nan,nan,nan
2016-05-28 22:05:38,46.9182,-38.4663,716.0,9.116,35.152,nan,nan,369,65,564,nan,nan,nan
2016-05-28 22:05:38,46.9182,-38.4663,720.0,9.026,35.143,nan,nan,369,64,565,nan,nan,nan
2016-05-28 22:05:38,46.9182,-38.4663,724.0,8.915,35.134,nan,nan,422,64,564,nan,nan,nan
2016-05-28 22:05:38,46.9182,-38.4663,728.1,8.863,35.131,nan,nan,663,72,567,nan,nan,nan
2016-05-28 22:05:38,46.9182,-38.4663,732.1,8.818,35.134,nan,nan,377,65,568,nan,nan,nan
2016-05-28 22:05:38,46.9182,-38.4663,735.7,8.671,35.133,nan,nan,389,66,573,nan,nan,nan
