datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-04-23 07:09:17,49.1996,-34.8957,478.0,7.794,34.984,nan,nan,402,67,571,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,480.0,7.769,34.981,nan,nan,376,65,572,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,482.1,7.71,34.981,nan,nan,372,67,572,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,484.0,7.683,34.981,nan,nan,370,68,577,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,486.0,7.654,34.98,nan,nan,367,71,576,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,488.0,7.618,34.982,nan,nan,450,65,573,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,490.0,7.581,34.982,nan,nan,368,66,575,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,492.0,7.568,34.982,nan,nan,367,68,579,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,494.0,7.539,34.98,nan,nan,361,66,578,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,496.0,7.512,34.977,nan,nan,358,67,577,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,498.0,7.502,34.976,nan,nan,384,66,578,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,500.0,7.472,34.974,nan,nan,363,65,576,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,504.0,7.411,34.971,nan,nan,367,63,580,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,508.0,7.388,34.97,nan,nan,368,65,580,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,512.0,7.346,34.971,nan,nan,366,65,581,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,516.0,7.28,34.971,nan,nan,369,65,582,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,520.0,7.262,34.973,nan,nan,372,65,581,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,524.0,7.149,34.967,nan,nan,366,66,581,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,528.0,7.08,34.966,nan,nan,367,66,582,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,532.0,7.041,34.968,nan,nan,363,64,583,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,536.0,7.033,34.97,nan,nan,367,66,584,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,540.0,6.972,34.969,nan,nan,367,65,584,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,544.0,6.877,34.962,nan,nan,366,65,582,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,548.0,6.787,34.957,nan,nan,358,65,583,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,552.0,6.768,34.956,nan,nan,357,65,581,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,556.1,6.696,34.955,nan,nan,365,64,581,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,560.0,6.677,34.956,nan,nan,363,66,582,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,564.0,6.648,34.956,nan,nan,361,65,584,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,568.0,6.609,34.957,nan,nan,361,66,582,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,572.0,6.588,34.956,nan,nan,355,66,586,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,576.0,6.566,34.957,nan,nan,353,64,584,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,580.0,6.553,34.957,nan,nan,359,66,583,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,584.0,6.499,34.958,nan,nan,357,64,584,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,588.0,6.446,34.956,nan,nan,368,66,584,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,592.0,6.413,34.956,nan,nan,353,64,586,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,596.0,6.39,34.956,nan,nan,357,66,585,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,600.1,6.379,34.956,nan,nan,366,66,583,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,604.0,6.359,34.957,nan,nan,353,63,588,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,608.0,6.306,34.962,nan,nan,353,64,590,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,612.0,6.263,34.963,nan,nan,358,63,585,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,616.0,6.209,34.961,nan,nan,358,67,582,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,620.0,6.144,34.958,nan,nan,364,67,585,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,624.1,6.079,34.954,nan,nan,367,66,585,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,628.0,5.982,34.948,nan,nan,362,65,584,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,632.0,5.916,34.947,nan,nan,357,65,583,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,636.0,5.857,34.949,nan,nan,366,64,584,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,640.0,5.83,34.951,nan,nan,377,64,585,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,644.0,5.799,34.954,nan,nan,367,64,583,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,648.0,5.775,34.956,nan,nan,369,64,583,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,652.0,5.754,34.957,nan,nan,369,66,584,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,656.0,5.732,34.96,nan,nan,367,66,583,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,660.0,5.711,34.96,nan,nan,366,66,581,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,664.0,5.692,34.96,nan,nan,374,64,581,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,668.0,5.673,34.96,nan,nan,361,66,584,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,672.0,5.662,34.96,nan,nan,364,66,581,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,676.0,5.627,34.961,nan,nan,364,65,579,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,680.0,5.582,34.961,nan,nan,978,64,582,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,684.0,5.561,34.961,nan,nan,367,65,580,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,688.0,5.537,34.96,nan,nan,368,66,582,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,692.0,5.523,34.96,nan,nan,367,64,581,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,696.0,5.513,34.959,nan,nan,371,64,582,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,700.0,5.482,34.959,nan,nan,367,65,581,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,704.0,5.391,34.959,nan,nan,369,64,581,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,708.0,5.356,34.959,nan,nan,375,64,580,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,712.0,5.346,34.959,nan,nan,370,66,580,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,716.0,5.332,34.959,nan,nan,375,65,580,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,720.0,5.314,34.959,nan,nan,377,62,578,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,724.0,5.294,34.959,nan,nan,378,65,579,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,728.0,5.275,34.959,nan,nan,371,65,578,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,732.0,5.261,34.959,nan,nan,377,65,576,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,736.0,5.247,34.96,nan,nan,371,66,577,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,740.0,5.227,34.96,nan,nan,375,65,578,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,744.0,5.217,34.961,nan,nan,367,65,576,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,748.0,5.213,34.961,nan,nan,374,65,578,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,752.1,5.21,34.961,nan,nan,379,64,575,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,756.0,5.2,34.961,nan,nan,377,64,576,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,760.0,5.162,34.964,nan,nan,372,63,574,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,764.0,5.131,34.965,nan,nan,368,62,574,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,768.0,5.123,34.965,nan,nan,369,65,576,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,772.0,5.117,34.965,nan,nan,377,64,576,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,776.0,5.11,34.966,nan,nan,363,65,572,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,780.0,5.106,34.968,nan,nan,368,65,574,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,784.0,5.102,34.968,nan,nan,366,64,574,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,788.0,5.098,34.968,nan,nan,367,63,575,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,792.0,5.089,34.969,nan,nan,369,63,575,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,796.0,5.082,34.969,nan,nan,378,65,573,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,800.1,5.064,34.969,nan,nan,369,62,573,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,804.0,5.039,34.969,nan,nan,367,66,573,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,808.0,5.009,34.966,nan,nan,361,63,573,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,812.0,4.985,34.964,nan,nan,365,64,571,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,816.0,4.962,34.964,nan,nan,369,63,573,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,820.0,4.946,34.963,nan,nan,366,63,572,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,824.0,4.921,34.962,nan,nan,371,63,572,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,828.0,4.89,34.96,nan,nan,365,65,571,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,832.0,4.877,34.96,nan,nan,366,64,570,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,836.0,4.855,34.959,nan,nan,368,63,569,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,840.0,4.833,34.958,nan,nan,365,66,571,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,844.0,4.815,34.957,nan,nan,368,65,570,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,848.0,4.809,34.956,nan,nan,362,63,565,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,852.0,4.802,34.956,nan,nan,369,65,569,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,856.0,4.789,34.956,nan,nan,366,63,569,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,860.0,4.781,34.955,nan,nan,370,63,569,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,864.0,4.77,34.955,nan,nan,367,63,567,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,868.0,4.761,34.954,nan,nan,369,64,567,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,872.0,4.744,34.954,nan,nan,367,62,566,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,876.0,4.73,34.955,nan,nan,372,64,566,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,880.0,4.711,34.955,nan,nan,369,64,567,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,884.0,4.698,34.954,nan,nan,365,63,567,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,888.0,4.687,34.954,nan,nan,383,65,568,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,892.0,4.675,34.953,nan,nan,370,62,565,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,896.0,4.657,34.952,nan,nan,375,63,565,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,900.0,4.635,34.951,nan,nan,374,64,566,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,904.0,4.606,34.948,nan,nan,375,62,563,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,908.0,4.597,34.948,nan,nan,372,62,562,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,912.0,4.584,34.946,nan,nan,365,62,560,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,916.0,4.576,34.946,nan,nan,371,62,563,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,920.0,4.559,34.944,nan,nan,368,63,566,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,924.0,4.558,34.944,nan,nan,365,63,562,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,928.0,4.553,34.946,nan,nan,366,63,562,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,932.0,4.552,34.946,nan,nan,387,64,564,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,936.0,4.529,34.943,nan,nan,365,62,560,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,940.0,4.488,34.938,nan,nan,378,62,562,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,944.0,4.444,34.932,nan,nan,373,63,562,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,948.0,4.442,34.934,nan,nan,374,60,559,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,952.0,4.436,34.934,nan,nan,381,62,561,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,956.0,4.432,34.934,nan,nan,378,63,565,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,960.0,4.422,34.933,nan,nan,373,63,562,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,964.0,4.422,34.934,nan,nan,373,63,557,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,967.9,4.392,34.931,nan,nan,372,63,560,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,972.0,4.376,34.929,nan,nan,372,63,562,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,976.0,4.334,34.925,nan,nan,377,62,562,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,980.0,4.327,34.925,nan,nan,383,64,560,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,984.0,4.329,34.926,nan,nan,379,64,561,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,988.0,4.322,34.926,nan,nan,379,62,562,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,992.1,4.318,34.926,nan,nan,378,61,561,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,996.8,4.309,34.926,nan,nan,379,63,563,nan,nan,nan
