datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-04-20 07:04:05,49.1613,-34.981,486.0,7.849,35.002,nan,nan,369,65,576,nan,nan,nan
2017-04-20 07:04:05,49.1613,-34.981,488.0,7.826,34.996,nan,nan,360,65,578,nan,nan,nan
2017-04-20 07:04:05,49.1613,-34.981,490.0,7.731,34.986,nan,nan,371,65,573,nan,nan,nan
2017-04-20 07:04:05,49.1613,-34.981,492.0,7.72,34.986,nan,nan,377,64,577,nan,nan,nan
2017-04-20 07:04:05,49.1613,-34.981,494.0,7.694,34.985,nan,nan,364,65,574,nan,nan,nan
2017-04-20 07:04:05,49.1613,-34.981,496.0,7.642,34.98,nan,nan,368,66,575,nan,nan,nan
2017-04-20 07:04:05,49.1613,-34.981,498.0,7.615,34.977,nan,nan,375,66,575,nan,nan,nan
2017-04-20 07:04:05,49.1613,-34.981,500.0,7.589,34.974,nan,nan,367,67,578,nan,nan,nan
2017-04-20 07:04:05,49.1613,-34.981,504.0,7.539,34.971,nan,nan,358,65,576,nan,nan,nan
2017-04-20 07:04:05,49.1613,-34.981,508.0,7.504,34.97,nan,nan,364,65,574,nan,nan,nan
2017-04-20 07:04:05,49.1613,-34.981,512.0,7.447,34.97,nan,nan,359,66,577,nan,nan,nan
2017-04-20 07:04:05,49.1613,-34.981,516.0,7.413,34.971,nan,nan,362,64,577,nan,nan,nan
2017-04-20 07:04:05,49.1613,-34.981,520.0,7.383,34.975,nan,nan,359,66,580,nan,nan,nan
2017-04-20 07:04:05,49.1613,-34.981,524.0,7.288,34.971,nan,nan,356,65,580,nan,nan,nan
2017-04-20 07:04:05,49.1613,-34.981,528.0,7.226,34.968,nan,nan,354,65,580,nan,nan,nan
2017-04-20 07:04:05,49.1613,-34.981,532.0,7.137,34.964,nan,nan,360,66,581,nan,nan,nan
2017-04-20 07:04:05,49.1613,-34.981,536.0,7.109,34.962,nan,nan,362,66,581,nan,nan,nan
2017-04-20 07:04:05,49.1613,-34.981,540.0,7.084,34.963,nan,nan,384,65,583,nan,nan,nan
2017-04-20 07:04:05,49.1613,-34.981,544.0,7.04,34.966,nan,nan,353,66,580,nan,nan,nan
2017-04-20 07:04:05,49.1613,-34.981,548.0,6.987,34.966,nan,nan,475,67,583,nan,nan,nan
2017-04-20 07:04:05,49.1613,-34.981,552.0,6.95,34.965,nan,nan,362,65,582,nan,nan,nan
2017-04-20 07:04:05,49.1613,-34.981,556.0,6.925,34.963,nan,nan,351,65,582,nan,nan,nan
2017-04-20 07:04:05,49.1613,-34.981,560.0,6.884,34.962,nan,nan,408,65,583,nan,nan,nan
2017-04-20 07:04:05,49.1613,-34.981,564.0,6.833,34.962,nan,nan,355,65,582,nan,nan,nan
2017-04-20 07:04:05,49.1613,-34.981,568.0,6.812,34.962,nan,nan,353,64,583,nan,nan,nan
2017-04-20 07:04:05,49.1613,-34.981,572.0,6.794,34.961,nan,nan,355,67,583,nan,nan,nan
2017-04-20 07:04:05,49.1613,-34.981,576.0,6.737,34.96,nan,nan,354,66,581,nan,nan,nan
2017-04-20 07:04:05,49.1613,-34.981,580.0,6.722,34.96,nan,nan,354,67,579,nan,nan,nan
2017-04-20 07:04:05,49.1613,-34.981,584.0,6.715,34.96,nan,nan,354,67,583,nan,nan,nan
2017-04-20 07:04:05,49.1613,-34.981,588.0,6.702,34.96,nan,nan,367,68,583,nan,nan,nan
2017-04-20 07:04:05,49.1613,-34.981,592.0,6.688,34.959,nan,nan,355,66,582,nan,nan,nan
2017-04-20 07:04:05,49.1613,-34.981,596.0,6.666,34.958,nan,nan,352,65,582,nan,nan,nan
2017-04-20 07:04:05,49.1613,-34.981,600.0,6.606,34.958,nan,nan,355,67,582,nan,nan,nan
2017-04-20 07:04:05,49.1613,-34.981,604.0,6.579,34.958,nan,nan,354,68,588,nan,nan,nan
2017-04-20 07:04:05,49.1613,-34.981,608.0,6.521,34.959,nan,nan,354,64,582,nan,nan,nan
2017-04-20 07:04:05,49.1613,-34.981,612.0,6.422,34.957,nan,nan,366,65,585,nan,nan,nan
2017-04-20 07:04:05,49.1613,-34.981,616.0,6.349,34.954,nan,nan,394,66,585,nan,nan,nan
2017-04-20 07:04:05,49.1613,-34.981,620.0,6.315,34.953,nan,nan,354,66,588,nan,nan,nan
2017-04-20 07:04:05,49.1613,-34.981,624.0,6.236,34.951,nan,nan,362,65,579,nan,nan,nan
2017-04-20 07:04:05,49.1613,-34.981,628.0,6.181,34.949,nan,nan,356,66,582,nan,nan,nan
2017-04-20 07:04:05,49.1613,-34.981,632.0,6.108,34.945,nan,nan,362,66,586,nan,nan,nan
2017-04-20 07:04:05,49.1613,-34.981,636.0,6.056,34.944,nan,nan,378,66,582,nan,nan,nan
2017-04-20 07:04:05,49.1613,-34.981,640.0,6.037,34.944,nan,nan,360,64,581,nan,nan,nan
2017-04-20 07:04:05,49.1613,-34.981,644.1,6.024,34.949,nan,nan,362,63,582,nan,nan,nan
2017-04-20 07:04:05,49.1613,-34.981,648.0,6.02,34.95,nan,nan,358,66,584,nan,nan,nan
2017-04-20 07:04:05,49.1613,-34.981,652.0,6.018,34.95,nan,nan,362,65,584,nan,nan,nan
2017-04-20 07:04:05,49.1613,-34.981,656.0,5.994,34.95,nan,nan,366,67,584,nan,nan,nan
2017-04-20 07:04:05,49.1613,-34.981,660.0,5.948,34.954,nan,nan,361,65,589,nan,nan,nan
2017-04-20 07:04:05,49.1613,-34.981,664.0,5.907,34.953,nan,nan,365,67,582,nan,nan,nan
2017-04-20 07:04:05,49.1613,-34.981,668.0,5.835,34.95,nan,nan,360,65,583,nan,nan,nan
2017-04-20 07:04:05,49.1613,-34.981,672.0,5.802,34.951,nan,nan,367,64,582,nan,nan,nan
2017-04-20 07:04:05,49.1613,-34.981,676.0,5.796,34.952,nan,nan,361,63,591,nan,nan,nan
2017-04-20 07:04:05,49.1613,-34.981,680.0,5.788,34.953,nan,nan,355,63,583,nan,nan,nan
2017-04-20 07:04:05,49.1613,-34.981,684.0,5.764,34.955,nan,nan,360,65,584,nan,nan,nan
2017-04-20 07:04:05,49.1613,-34.981,688.0,5.714,34.957,nan,nan,361,65,583,nan,nan,nan
2017-04-20 07:04:05,49.1613,-34.981,692.0,5.648,34.957,nan,nan,366,66,580,nan,nan,nan
2017-04-20 07:04:05,49.1613,-34.981,696.0,5.627,34.957,nan,nan,368,65,583,nan,nan,nan
2017-04-20 07:04:05,49.1613,-34.981,700.0,5.608,34.958,nan,nan,371,63,581,nan,nan,nan
2017-04-20 07:04:05,49.1613,-34.981,704.0,5.577,34.959,nan,nan,368,64,582,nan,nan,nan
2017-04-20 07:04:05,49.1613,-34.981,708.0,5.565,34.959,nan,nan,368,63,582,nan,nan,nan
2017-04-20 07:04:05,49.1613,-34.981,712.0,5.545,34.961,nan,nan,375,65,582,nan,nan,nan
2017-04-20 07:04:05,49.1613,-34.981,716.0,5.497,34.961,nan,nan,367,64,581,nan,nan,nan
2017-04-20 07:04:05,49.1613,-34.981,720.0,5.456,34.96,nan,nan,373,66,580,nan,nan,nan
2017-04-20 07:04:05,49.1613,-34.981,724.0,5.412,34.959,nan,nan,369,64,580,nan,nan,nan
2017-04-20 07:04:05,49.1613,-34.981,728.0,5.398,34.959,nan,nan,372,66,578,nan,nan,nan
2017-04-20 07:04:05,49.1613,-34.981,732.0,5.373,34.958,nan,nan,370,64,580,nan,nan,nan
2017-04-20 07:04:05,49.1613,-34.981,736.0,5.319,34.958,nan,nan,372,64,578,nan,nan,nan
2017-04-20 07:04:05,49.1613,-34.981,740.0,5.282,34.958,nan,nan,371,64,581,nan,nan,nan
2017-04-20 07:04:05,49.1613,-34.981,744.0,5.238,34.959,nan,nan,375,64,578,nan,nan,nan
2017-04-20 07:04:05,49.1613,-34.981,748.0,5.227,34.96,nan,nan,371,63,578,nan,nan,nan
2017-04-20 07:04:05,49.1613,-34.981,751.9,5.217,34.96,nan,nan,383,65,579,nan,nan,nan
2017-04-20 07:04:05,49.1613,-34.981,756.0,5.203,34.96,nan,nan,373,65,576,nan,nan,nan
2017-04-20 07:04:05,49.1613,-34.981,760.0,5.184,34.961,nan,nan,371,64,576,nan,nan,nan
2017-04-20 07:04:05,49.1613,-34.981,764.0,5.167,34.961,nan,nan,380,63,574,nan,nan,nan
2017-04-20 07:04:05,49.1613,-34.981,768.0,5.149,34.961,nan,nan,374,64,572,nan,nan,nan
2017-04-20 07:04:05,49.1613,-34.981,772.0,5.131,34.961,nan,nan,370,64,573,nan,nan,nan
2017-04-20 07:04:05,49.1613,-34.981,776.0,5.119,34.961,nan,nan,376,64,575,nan,nan,nan
2017-04-20 07:04:05,49.1613,-34.981,780.0,5.11,34.961,nan,nan,378,63,574,nan,nan,nan
2017-04-20 07:04:05,49.1613,-34.981,784.0,5.104,34.961,nan,nan,370,64,573,nan,nan,nan
2017-04-20 07:04:05,49.1613,-34.981,788.0,5.1,34.961,nan,nan,376,64,575,nan,nan,nan
2017-04-20 07:04:05,49.1613,-34.981,792.0,5.091,34.961,nan,nan,378,65,579,nan,nan,nan
2017-04-20 07:04:05,49.1613,-34.981,796.0,5.082,34.961,nan,nan,408,64,574,nan,nan,nan
2017-04-20 07:04:05,49.1613,-34.981,800.0,5.071,34.961,nan,nan,372,66,572,nan,nan,nan
2017-04-20 07:04:05,49.1613,-34.981,804.0,5.048,34.961,nan,nan,374,66,577,nan,nan,nan
2017-04-20 07:04:05,49.1613,-34.981,808.0,5.029,34.961,nan,nan,370,65,573,nan,nan,nan
2017-04-20 07:04:05,49.1613,-34.981,812.0,4.999,34.961,nan,nan,367,65,571,nan,nan,nan
2017-04-20 07:04:05,49.1613,-34.981,816.0,4.973,34.961,nan,nan,374,64,572,nan,nan,nan
2017-04-20 07:04:05,49.1613,-34.981,820.0,4.959,34.96,nan,nan,439,64,572,nan,nan,nan
2017-04-20 07:04:05,49.1613,-34.981,824.0,4.948,34.959,nan,nan,387,64,573,nan,nan,nan
2017-04-20 07:04:05,49.1613,-34.981,828.0,4.933,34.959,nan,nan,368,65,572,nan,nan,nan
2017-04-20 07:04:05,49.1613,-34.981,832.0,4.917,34.958,nan,nan,368,64,571,nan,nan,nan
2017-04-20 07:04:05,49.1613,-34.981,836.0,4.902,34.959,nan,nan,379,63,570,nan,nan,nan
2017-04-20 07:04:05,49.1613,-34.981,840.0,4.874,34.96,nan,nan,377,61,570,nan,nan,nan
2017-04-20 07:04:05,49.1613,-34.981,844.0,4.855,34.96,nan,nan,371,65,569,nan,nan,nan
2017-04-20 07:04:05,49.1613,-34.981,848.0,4.845,34.96,nan,nan,368,64,567,nan,nan,nan
2017-04-20 07:04:05,49.1613,-34.981,852.0,4.827,34.959,nan,nan,369,63,569,nan,nan,nan
2017-04-20 07:04:05,49.1613,-34.981,856.0,4.792,34.957,nan,nan,367,65,569,nan,nan,nan
2017-04-20 07:04:05,49.1613,-34.981,860.0,4.776,34.955,nan,nan,366,64,568,nan,nan,nan
2017-04-20 07:04:05,49.1613,-34.981,864.0,4.735,34.953,nan,nan,366,63,568,nan,nan,nan
2017-04-20 07:04:05,49.1613,-34.981,868.0,4.725,34.952,nan,nan,369,63,568,nan,nan,nan
2017-04-20 07:04:05,49.1613,-34.981,872.0,4.707,34.951,nan,nan,368,63,566,nan,nan,nan
2017-04-20 07:04:05,49.1613,-34.981,876.0,4.68,34.951,nan,nan,369,64,567,nan,nan,nan
2017-04-20 07:04:05,49.1613,-34.981,880.0,4.673,34.952,nan,nan,369,63,565,nan,nan,nan
2017-04-20 07:04:05,49.1613,-34.981,884.0,4.662,34.952,nan,nan,363,64,567,nan,nan,nan
2017-04-20 07:04:05,49.1613,-34.981,888.0,4.657,34.951,nan,nan,370,64,566,nan,nan,nan
2017-04-20 07:04:05,49.1613,-34.981,892.0,4.635,34.95,nan,nan,385,63,561,nan,nan,nan
2017-04-20 07:04:05,49.1613,-34.981,896.0,4.623,34.95,nan,nan,367,65,564,nan,nan,nan
2017-04-20 07:04:05,49.1613,-34.981,900.1,4.6,34.948,nan,nan,368,64,569,nan,nan,nan
2017-04-20 07:04:05,49.1613,-34.981,904.0,4.588,34.947,nan,nan,372,64,562,nan,nan,nan
2017-04-20 07:04:05,49.1613,-34.981,908.0,4.563,34.945,nan,nan,368,64,563,nan,nan,nan
2017-04-20 07:04:05,49.1613,-34.981,912.0,4.536,34.942,nan,nan,369,65,562,nan,nan,nan
2017-04-20 07:04:05,49.1613,-34.981,916.0,4.509,34.939,nan,nan,374,62,561,nan,nan,nan
2017-04-20 07:04:05,49.1613,-34.981,920.0,4.463,34.933,nan,nan,376,62,560,nan,nan,nan
2017-04-20 07:04:05,49.1613,-34.981,924.0,4.467,34.936,nan,nan,375,64,559,nan,nan,nan
2017-04-20 07:04:05,49.1613,-34.981,928.0,4.497,34.942,nan,nan,367,64,561,nan,nan,nan
2017-04-20 07:04:05,49.1613,-34.981,932.0,4.495,34.943,nan,nan,389,63,563,nan,nan,nan
2017-04-20 07:04:05,49.1613,-34.981,936.0,4.482,34.942,nan,nan,378,63,563,nan,nan,nan
2017-04-20 07:04:05,49.1613,-34.981,940.0,4.433,34.935,nan,nan,377,61,561,nan,nan,nan
2017-04-20 07:04:05,49.1613,-34.981,944.0,4.428,34.936,nan,nan,372,64,562,nan,nan,nan
2017-04-20 07:04:05,49.1613,-34.981,948.0,4.431,34.938,nan,nan,372,61,565,nan,nan,nan
2017-04-20 07:04:05,49.1613,-34.981,952.0,4.432,34.938,nan,nan,371,63,565,nan,nan,nan
2017-04-20 07:04:05,49.1613,-34.981,956.0,4.403,34.935,nan,nan,376,61,563,nan,nan,nan
2017-04-20 07:04:05,49.1613,-34.981,960.0,4.39,34.933,nan,nan,378,63,564,nan,nan,nan
2017-04-20 07:04:05,49.1613,-34.981,964.0,4.354,34.93,nan,nan,374,62,563,nan,nan,nan
2017-04-20 07:04:05,49.1613,-34.981,968.0,4.355,34.931,nan,nan,376,61,563,nan,nan,nan
2017-04-20 07:04:05,49.1613,-34.981,972.0,4.334,34.929,nan,nan,375,64,561,nan,nan,nan
2017-04-20 07:04:05,49.1613,-34.981,976.0,4.329,34.928,nan,nan,383,64,562,nan,nan,nan
2017-04-20 07:04:05,49.1613,-34.981,980.0,4.313,34.927,nan,nan,372,62,561,nan,nan,nan
2017-04-20 07:04:05,49.1613,-34.981,984.0,4.291,34.924,nan,nan,377,63,561,nan,nan,nan
2017-04-20 07:04:05,49.1613,-34.981,988.1,4.274,34.923,nan,nan,394,63,561,nan,nan,nan
2017-04-20 07:04:05,49.1613,-34.981,991.0,4.262,34.924,nan,nan,380,63,561,nan,nan,nan
