datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-04-26 07:01:44,49.1581,-34.6837,478.0,7.678,34.972,nan,nan,369,68,581,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,480.0,7.656,34.969,nan,nan,379,67,580,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,482.0,7.568,34.962,nan,nan,374,65,579,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,484.0,7.492,34.955,nan,nan,379,69,581,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,486.0,7.431,34.95,nan,nan,382,66,584,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,488.0,7.401,34.947,nan,nan,390,66,585,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,490.0,7.361,34.945,nan,nan,381,66,581,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,492.0,7.344,34.946,nan,nan,386,66,579,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,494.0,7.349,34.95,nan,nan,381,69,580,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,496.0,7.336,34.949,nan,nan,376,66,580,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,498.0,7.312,34.949,nan,nan,387,68,579,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,500.0,7.309,34.951,nan,nan,383,68,582,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,504.0,7.276,34.952,nan,nan,393,66,577,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,508.0,7.231,34.951,nan,nan,389,68,578,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,512.0,7.146,34.948,nan,nan,381,63,581,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,516.0,7.065,34.946,nan,nan,382,65,584,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,520.0,7.062,34.951,nan,nan,381,67,584,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,524.0,7.027,34.951,nan,nan,383,65,584,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,528.0,7.014,34.962,nan,nan,372,69,583,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,532.0,6.961,34.969,nan,nan,370,66,586,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,536.0,6.921,34.974,nan,nan,373,66,587,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,540.0,6.905,34.973,nan,nan,371,66,585,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,544.0,6.855,34.972,nan,nan,375,67,585,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,548.0,6.801,34.97,nan,nan,369,65,585,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,552.0,6.761,34.97,nan,nan,371,64,584,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,556.0,6.731,34.973,nan,nan,364,67,584,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,560.0,6.712,34.975,nan,nan,358,66,584,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,564.0,6.688,34.977,nan,nan,375,66,581,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,568.0,6.651,34.975,nan,nan,360,65,583,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,572.0,6.573,34.971,nan,nan,364,68,583,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,576.0,6.505,34.967,nan,nan,363,66,582,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,580.0,6.477,34.968,nan,nan,361,65,581,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,584.0,6.446,34.969,nan,nan,361,67,586,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,588.0,6.399,34.969,nan,nan,361,65,579,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,592.0,6.34,34.969,nan,nan,353,65,580,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,596.0,6.295,34.97,nan,nan,362,65,585,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,600.0,6.274,34.971,nan,nan,357,65,582,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,604.0,6.233,34.972,nan,nan,361,66,584,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,608.0,6.229,34.972,nan,nan,359,65,583,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,612.0,6.207,34.975,nan,nan,366,65,585,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,616.0,6.188,34.982,nan,nan,363,65,583,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,620.0,6.166,34.984,nan,nan,368,66,583,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,624.0,6.13,34.982,nan,nan,468,64,583,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,628.0,6.067,34.978,nan,nan,357,65,583,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,632.0,6.043,34.98,nan,nan,359,64,581,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,636.0,6.037,34.981,nan,nan,353,64,580,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,640.0,6.034,34.981,nan,nan,358,66,582,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,644.0,6.018,34.983,nan,nan,382,65,585,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,648.0,5.976,34.984,nan,nan,365,65,582,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,652.0,5.94,34.984,nan,nan,368,65,584,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,656.0,5.951,34.989,nan,nan,373,65,584,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,660.0,5.822,34.976,nan,nan,364,64,581,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,664.0,5.741,34.968,nan,nan,371,64,584,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,668.0,5.574,34.95,nan,nan,361,66,582,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,672.0,5.522,34.95,nan,nan,367,64,581,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,676.0,5.506,34.95,nan,nan,367,65,579,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,680.0,5.482,34.95,nan,nan,374,65,582,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,684.0,5.456,34.951,nan,nan,364,64,580,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,688.0,5.443,34.953,nan,nan,364,65,580,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,692.0,5.432,34.955,nan,nan,368,63,580,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,696.0,5.424,34.955,nan,nan,369,65,582,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,700.0,5.405,34.957,nan,nan,405,65,578,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,704.0,5.388,34.957,nan,nan,374,66,580,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,708.0,5.382,34.959,nan,nan,397,66,580,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,712.0,5.367,34.959,nan,nan,371,64,578,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,716.0,5.353,34.96,nan,nan,371,63,580,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,720.0,5.362,34.964,nan,nan,368,66,579,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,724.0,5.351,34.964,nan,nan,372,63,578,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,728.0,5.332,34.963,nan,nan,374,63,576,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,732.0,5.305,34.962,nan,nan,374,66,578,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,736.0,5.3,34.962,nan,nan,372,66,578,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,740.0,5.292,34.964,nan,nan,385,63,577,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,744.0,5.266,34.964,nan,nan,423,65,577,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,748.0,5.256,34.964,nan,nan,375,64,580,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,752.0,5.232,34.966,nan,nan,366,64,576,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,755.9,5.215,34.966,nan,nan,367,64,579,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,760.0,5.204,34.966,nan,nan,368,65,575,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,764.0,5.194,34.966,nan,nan,372,65,576,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,768.0,5.157,34.967,nan,nan,370,63,578,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,772.0,5.136,34.967,nan,nan,374,63,575,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,776.0,5.114,34.966,nan,nan,371,64,574,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,780.0,5.074,34.964,nan,nan,365,63,571,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,784.0,5.032,34.963,nan,nan,367,67,573,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,788.0,4.989,34.961,nan,nan,368,64,571,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,792.0,4.965,34.961,nan,nan,366,63,573,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,796.0,4.961,34.961,nan,nan,368,65,574,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,800.0,4.958,34.961,nan,nan,377,65,574,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,804.0,4.949,34.961,nan,nan,372,63,569,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,808.0,4.927,34.961,nan,nan,370,65,572,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,812.0,4.904,34.96,nan,nan,393,62,574,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,816.0,4.887,34.96,nan,nan,382,65,569,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,820.0,4.877,34.959,nan,nan,371,64,568,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,824.0,4.871,34.959,nan,nan,367,64,570,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,828.0,4.856,34.959,nan,nan,387,65,565,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,832.0,4.848,34.958,nan,nan,365,64,570,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,836.0,4.828,34.957,nan,nan,366,63,569,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,840.0,4.812,34.957,nan,nan,369,65,573,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,844.0,4.794,34.955,nan,nan,379,62,565,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,848.0,4.767,34.953,nan,nan,366,63,562,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,852.0,4.746,34.952,nan,nan,370,63,569,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,856.0,4.729,34.951,nan,nan,368,62,567,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,860.0,4.709,34.95,nan,nan,365,63,566,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,864.0,4.698,34.949,nan,nan,368,65,566,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,868.0,4.688,34.949,nan,nan,368,64,565,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,872.0,4.674,34.949,nan,nan,363,63,566,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,876.0,4.667,34.949,nan,nan,366,62,565,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,880.0,4.654,34.948,nan,nan,368,65,568,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,884.0,4.646,34.948,nan,nan,374,65,567,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,888.0,4.632,34.947,nan,nan,368,62,565,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,892.0,4.596,34.945,nan,nan,368,63,565,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,896.0,4.579,34.944,nan,nan,365,63,566,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,900.0,4.568,34.943,nan,nan,366,62,564,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,904.0,4.561,34.943,nan,nan,381,62,566,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,908.0,4.551,34.942,nan,nan,367,64,565,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,912.0,4.539,34.942,nan,nan,364,64,563,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,916.0,4.528,34.942,nan,nan,370,63,564,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,920.0,4.503,34.94,nan,nan,372,62,566,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,924.0,4.495,34.94,nan,nan,377,63,559,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,928.0,4.499,34.942,nan,nan,368,62,563,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,932.0,4.491,34.942,nan,nan,368,63,562,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,936.0,4.471,34.941,nan,nan,371,62,562,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,940.0,4.456,34.939,nan,nan,376,62,561,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,944.0,4.416,34.933,nan,nan,373,62,559,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,948.0,4.419,34.935,nan,nan,375,66,562,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,952.0,4.409,34.934,nan,nan,383,62,563,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,956.0,4.381,34.93,nan,nan,373,64,561,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,960.0,4.346,34.926,nan,nan,377,63,561,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,964.0,4.336,34.925,nan,nan,377,62,559,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,968.0,4.33,34.925,nan,nan,391,61,556,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,972.0,4.325,34.926,nan,nan,563,63,559,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,976.0,4.317,34.926,nan,nan,374,65,558,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,980.0,4.303,34.925,nan,nan,376,63,558,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,984.0,4.293,34.924,nan,nan,387,62,562,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,988.0,4.291,34.925,nan,nan,390,63,558,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,992.0,4.284,34.926,nan,nan,379,63,559,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,996.1,4.28,34.927,nan,nan,376,62,560,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,999.4,4.277,34.927,nan,nan,381,63,563,nan,nan,nan
