datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-04-01 06:57:15,49.3756,-36.3876,480.0,7.284,34.932,nan,nan,379,68,586,nan,nan,nan
2017-04-01 06:57:15,49.3756,-36.3876,482.0,7.257,34.932,nan,nan,388,67,588,nan,nan,nan
2017-04-01 06:57:15,49.3756,-36.3876,484.0,7.23,34.93,nan,nan,391,65,586,nan,nan,nan
2017-04-01 06:57:15,49.3756,-36.3876,486.0,7.165,34.928,nan,nan,390,66,586,nan,nan,nan
2017-04-01 06:57:15,49.3756,-36.3876,488.0,7.132,34.928,nan,nan,390,66,588,nan,nan,nan
2017-04-01 06:57:15,49.3756,-36.3876,490.0,7.11,34.929,nan,nan,393,65,586,nan,nan,nan
2017-04-01 06:57:15,49.3756,-36.3876,492.0,7.101,34.93,nan,nan,386,67,585,nan,nan,nan
2017-04-01 06:57:15,49.3756,-36.3876,494.0,7.097,34.931,nan,nan,397,67,587,nan,nan,nan
2017-04-01 06:57:15,49.3756,-36.3876,496.0,7.114,34.935,nan,nan,379,66,584,nan,nan,nan
2017-04-01 06:57:15,49.3756,-36.3876,498.0,7.135,34.952,nan,nan,394,66,586,nan,nan,nan
2017-04-01 06:57:15,49.3756,-36.3876,500.0,7.141,34.956,nan,nan,387,65,584,nan,nan,nan
2017-04-01 06:57:15,49.3756,-36.3876,504.0,7.135,34.962,nan,nan,380,66,583,nan,nan,nan
2017-04-01 06:57:15,49.3756,-36.3876,508.0,7.083,34.959,nan,nan,386,67,587,nan,nan,nan
2017-04-01 06:57:15,49.3756,-36.3876,512.0,7.046,34.961,nan,nan,376,66,584,nan,nan,nan
2017-04-01 06:57:15,49.3756,-36.3876,516.0,7.042,34.971,nan,nan,373,67,583,nan,nan,nan
2017-04-01 06:57:15,49.3756,-36.3876,520.0,7.053,34.983,nan,nan,373,65,587,nan,nan,nan
2017-04-01 06:57:15,49.3756,-36.3876,524.0,7.021,34.98,nan,nan,370,65,586,nan,nan,nan
2017-04-01 06:57:15,49.3756,-36.3876,528.0,6.948,34.972,nan,nan,371,66,586,nan,nan,nan
2017-04-01 06:57:15,49.3756,-36.3876,532.0,6.742,34.948,nan,nan,379,66,586,nan,nan,nan
2017-04-01 06:57:15,49.3756,-36.3876,536.0,6.587,34.926,nan,nan,374,67,590,nan,nan,nan
2017-04-01 06:57:15,49.3756,-36.3876,540.0,6.344,34.889,nan,nan,381,67,585,nan,nan,nan
2017-04-01 06:57:15,49.3756,-36.3876,544.0,5.845,34.822,nan,nan,378,71,575,nan,nan,nan
2017-04-01 06:57:15,49.3756,-36.3876,548.0,5.546,34.783,nan,nan,404,70,573,nan,nan,nan
2017-04-01 06:57:15,49.3756,-36.3876,552.0,5.327,34.758,nan,nan,399,71,571,nan,nan,nan
2017-04-01 06:57:15,49.3756,-36.3876,556.0,5.299,34.755,nan,nan,397,72,572,nan,nan,nan
2017-04-01 06:57:15,49.3756,-36.3876,560.0,5.303,34.758,nan,nan,398,74,567,nan,nan,nan
2017-04-01 06:57:15,49.3756,-36.3876,564.0,5.394,34.781,nan,nan,396,74,570,nan,nan,nan
2017-04-01 06:57:15,49.3756,-36.3876,568.0,5.854,34.876,nan,nan,384,68,581,nan,nan,nan
2017-04-01 06:57:15,49.3756,-36.3876,572.0,6.114,34.933,nan,nan,384,65,586,nan,nan,nan
2017-04-01 06:57:15,49.3756,-36.3876,576.0,6.155,34.942,nan,nan,416,67,584,nan,nan,nan
2017-04-01 06:57:15,49.3756,-36.3876,580.0,6.206,34.956,nan,nan,390,65,586,nan,nan,nan
2017-04-01 06:57:15,49.3756,-36.3876,584.0,6.261,34.969,nan,nan,377,68,585,nan,nan,nan
2017-04-01 06:57:15,49.3756,-36.3876,588.0,6.246,34.972,nan,nan,379,65,584,nan,nan,nan
2017-04-01 06:57:15,49.3756,-36.3876,592.0,6.189,34.968,nan,nan,383,65,586,nan,nan,nan
2017-04-01 06:57:15,49.3756,-36.3876,596.0,6.099,34.958,nan,nan,371,64,584,nan,nan,nan
2017-04-01 06:57:15,49.3756,-36.3876,600.0,5.989,34.949,nan,nan,379,65,587,nan,nan,nan
2017-04-01 06:57:15,49.3756,-36.3876,604.0,5.943,34.948,nan,nan,379,66,584,nan,nan,nan
2017-04-01 06:57:15,49.3756,-36.3876,608.0,5.924,34.95,nan,nan,374,65,581,nan,nan,nan
2017-04-01 06:57:15,49.3756,-36.3876,612.0,5.909,34.955,nan,nan,368,65,582,nan,nan,nan
2017-04-01 06:57:15,49.3756,-36.3876,616.0,5.866,34.957,nan,nan,368,66,585,nan,nan,nan
2017-04-01 06:57:15,49.3756,-36.3876,620.0,5.832,34.958,nan,nan,376,66,582,nan,nan,nan
2017-04-01 06:57:15,49.3756,-36.3876,624.0,5.802,34.961,nan,nan,371,65,587,nan,nan,nan
2017-04-01 06:57:15,49.3756,-36.3876,628.0,5.774,34.965,nan,nan,376,67,583,nan,nan,nan
2017-04-01 06:57:15,49.3756,-36.3876,632.0,5.755,34.967,nan,nan,381,63,585,nan,nan,nan
2017-04-01 06:57:15,49.3756,-36.3876,636.1,5.736,34.971,nan,nan,371,67,581,nan,nan,nan
2017-04-01 06:57:15,49.3756,-36.3876,640.0,5.721,34.976,nan,nan,376,64,579,nan,nan,nan
2017-04-01 06:57:15,49.3756,-36.3876,644.0,5.699,34.977,nan,nan,387,63,584,nan,nan,nan
2017-04-01 06:57:15,49.3756,-36.3876,648.0,5.672,34.977,nan,nan,388,68,583,nan,nan,nan
2017-04-01 06:57:15,49.3756,-36.3876,652.0,5.637,34.976,nan,nan,378,65,581,nan,nan,nan
2017-04-01 06:57:15,49.3756,-36.3876,656.0,5.591,34.973,nan,nan,378,65,579,nan,nan,nan
2017-04-01 06:57:15,49.3756,-36.3876,660.0,5.537,34.971,nan,nan,383,66,580,nan,nan,nan
2017-04-01 06:57:15,49.3756,-36.3876,664.0,5.499,34.969,nan,nan,381,65,582,nan,nan,nan
2017-04-01 06:57:15,49.3756,-36.3876,668.0,5.479,34.968,nan,nan,381,65,581,nan,nan,nan
2017-04-01 06:57:15,49.3756,-36.3876,672.0,5.435,34.967,nan,nan,375,66,580,nan,nan,nan
2017-04-01 06:57:15,49.3756,-36.3876,676.0,5.417,34.967,nan,nan,372,65,578,nan,nan,nan
2017-04-01 06:57:15,49.3756,-36.3876,680.0,5.408,34.966,nan,nan,378,65,582,nan,nan,nan
2017-04-01 06:57:15,49.3756,-36.3876,684.0,5.402,34.966,nan,nan,379,64,578,nan,nan,nan
2017-04-01 06:57:15,49.3756,-36.3876,688.0,5.391,34.966,nan,nan,379,63,578,nan,nan,nan
2017-04-01 06:57:15,49.3756,-36.3876,692.0,5.345,34.966,nan,nan,372,65,578,nan,nan,nan
2017-04-01 06:57:15,49.3756,-36.3876,696.0,5.335,34.966,nan,nan,388,63,582,nan,nan,nan
2017-04-01 06:57:15,49.3756,-36.3876,700.0,5.331,34.966,nan,nan,376,64,582,nan,nan,nan
2017-04-01 06:57:15,49.3756,-36.3876,704.0,5.322,34.966,nan,nan,371,64,579,nan,nan,nan
2017-04-01 06:57:15,49.3756,-36.3876,708.0,5.3,34.966,nan,nan,379,64,581,nan,nan,nan
2017-04-01 06:57:15,49.3756,-36.3876,712.0,5.274,34.966,nan,nan,368,64,576,nan,nan,nan
2017-04-01 06:57:15,49.3756,-36.3876,716.0,5.253,34.966,nan,nan,370,64,578,nan,nan,nan
2017-04-01 06:57:15,49.3756,-36.3876,720.0,5.214,34.967,nan,nan,366,64,576,nan,nan,nan
2017-04-01 06:57:15,49.3756,-36.3876,724.0,5.168,34.966,nan,nan,367,64,577,nan,nan,nan
2017-04-01 06:57:15,49.3756,-36.3876,728.0,5.141,34.965,nan,nan,364,63,576,nan,nan,nan
2017-04-01 06:57:15,49.3756,-36.3876,732.0,5.116,34.964,nan,nan,374,65,576,nan,nan,nan
2017-04-01 06:57:15,49.3756,-36.3876,736.0,5.091,34.963,nan,nan,362,62,575,nan,nan,nan
2017-04-01 06:57:15,49.3756,-36.3876,740.0,5.069,34.962,nan,nan,365,65,573,nan,nan,nan
2017-04-01 06:57:15,49.3756,-36.3876,744.0,5.115,34.973,nan,nan,368,64,576,nan,nan,nan
2017-04-01 06:57:15,49.3756,-36.3876,748.0,5.104,34.974,nan,nan,459,64,577,nan,nan,nan
2017-04-01 06:57:15,49.3756,-36.3876,752.0,5.066,34.97,nan,nan,370,64,572,nan,nan,nan
2017-04-01 06:57:15,49.3756,-36.3876,756.0,5.022,34.967,nan,nan,364,64,573,nan,nan,nan
2017-04-01 06:57:15,49.3756,-36.3876,760.0,5.02,34.967,nan,nan,370,63,572,nan,nan,nan
2017-04-01 06:57:15,49.3756,-36.3876,764.0,5.009,34.966,nan,nan,367,63,572,nan,nan,nan
2017-04-01 06:57:15,49.3756,-36.3876,768.0,5.006,34.966,nan,nan,381,64,572,nan,nan,nan
2017-04-01 06:57:15,49.3756,-36.3876,772.0,4.963,34.963,nan,nan,367,64,570,nan,nan,nan
2017-04-01 06:57:15,49.3756,-36.3876,776.0,4.943,34.963,nan,nan,363,64,575,nan,nan,nan
2017-04-01 06:57:15,49.3756,-36.3876,780.0,4.941,34.964,nan,nan,364,64,574,nan,nan,nan
2017-04-01 06:57:15,49.3756,-36.3876,784.0,4.937,34.964,nan,nan,376,63,572,nan,nan,nan
2017-04-01 06:57:15,49.3756,-36.3876,788.0,4.93,34.963,nan,nan,371,64,570,nan,nan,nan
2017-04-01 06:57:15,49.3756,-36.3876,792.0,4.909,34.961,nan,nan,389,63,570,nan,nan,nan
2017-04-01 06:57:15,49.3756,-36.3876,796.0,4.887,34.959,nan,nan,364,65,572,nan,nan,nan
2017-04-01 06:57:15,49.3756,-36.3876,800.0,4.862,34.958,nan,nan,365,64,569,nan,nan,nan
2017-04-01 06:57:15,49.3756,-36.3876,804.0,4.847,34.957,nan,nan,365,64,569,nan,nan,nan
2017-04-01 06:57:15,49.3756,-36.3876,808.0,4.837,34.957,nan,nan,368,65,570,nan,nan,nan
2017-04-01 06:57:15,49.3756,-36.3876,812.0,4.823,34.956,nan,nan,367,63,571,nan,nan,nan
2017-04-01 06:57:15,49.3756,-36.3876,816.0,4.792,34.953,nan,nan,369,64,572,nan,nan,nan
2017-04-01 06:57:15,49.3756,-36.3876,820.0,4.769,34.951,nan,nan,367,61,570,nan,nan,nan
2017-04-01 06:57:15,49.3756,-36.3876,824.0,4.759,34.95,nan,nan,372,64,569,nan,nan,nan
2017-04-01 06:57:15,49.3756,-36.3876,828.0,4.743,34.949,nan,nan,365,63,568,nan,nan,nan
2017-04-01 06:57:15,49.3756,-36.3876,832.0,4.724,34.948,nan,nan,368,63,567,nan,nan,nan
2017-04-01 06:57:15,49.3756,-36.3876,836.0,4.709,34.948,nan,nan,363,63,565,nan,nan,nan
2017-04-01 06:57:15,49.3756,-36.3876,840.0,4.705,34.948,nan,nan,363,61,570,nan,nan,nan
2017-04-01 06:57:15,49.3756,-36.3876,844.0,4.698,34.947,nan,nan,371,61,568,nan,nan,nan
2017-04-01 06:57:15,49.3756,-36.3876,848.0,4.664,34.947,nan,nan,373,62,566,nan,nan,nan
2017-04-01 06:57:15,49.3756,-36.3876,852.0,4.633,34.947,nan,nan,370,63,566,nan,nan,nan
2017-04-01 06:57:15,49.3756,-36.3876,856.0,4.629,34.948,nan,nan,365,63,564,nan,nan,nan
2017-04-01 06:57:15,49.3756,-36.3876,860.0,4.621,34.947,nan,nan,368,63,564,nan,nan,nan
2017-04-01 06:57:15,49.3756,-36.3876,864.0,4.608,34.947,nan,nan,365,64,564,nan,nan,nan
2017-04-01 06:57:15,49.3756,-36.3876,868.0,4.592,34.947,nan,nan,398,62,569,nan,nan,nan
2017-04-01 06:57:15,49.3756,-36.3876,872.0,4.584,34.948,nan,nan,371,63,562,nan,nan,nan
2017-04-01 06:57:15,49.3756,-36.3876,876.0,4.572,34.946,nan,nan,369,62,565,nan,nan,nan
2017-04-01 06:57:15,49.3756,-36.3876,880.0,4.544,34.944,nan,nan,370,65,564,nan,nan,nan
2017-04-01 06:57:15,49.3756,-36.3876,884.0,4.51,34.941,nan,nan,365,61,565,nan,nan,nan
2017-04-01 06:57:15,49.3756,-36.3876,888.0,4.495,34.941,nan,nan,367,63,561,nan,nan,nan
2017-04-01 06:57:15,49.3756,-36.3876,892.0,4.495,34.94,nan,nan,363,65,566,nan,nan,nan
2017-04-01 06:57:15,49.3756,-36.3876,896.0,4.495,34.94,nan,nan,386,63,564,nan,nan,nan
2017-04-01 06:57:15,49.3756,-36.3876,900.0,4.49,34.94,nan,nan,368,63,560,nan,nan,nan
2017-04-01 06:57:15,49.3756,-36.3876,904.0,4.475,34.939,nan,nan,365,65,563,nan,nan,nan
2017-04-01 06:57:15,49.3756,-36.3876,908.1,4.471,34.939,nan,nan,366,64,564,nan,nan,nan
2017-04-01 06:57:15,49.3756,-36.3876,912.0,4.468,34.939,nan,nan,366,63,564,nan,nan,nan
2017-04-01 06:57:15,49.3756,-36.3876,916.0,4.464,34.939,nan,nan,368,61,561,nan,nan,nan
2017-04-01 06:57:15,49.3756,-36.3876,920.0,4.463,34.939,nan,nan,366,63,560,nan,nan,nan
2017-04-01 06:57:15,49.3756,-36.3876,924.0,4.461,34.939,nan,nan,367,61,563,nan,nan,nan
2017-04-01 06:57:15,49.3756,-36.3876,928.0,4.462,34.939,nan,nan,373,63,562,nan,nan,nan
2017-04-01 06:57:15,49.3756,-36.3876,932.0,4.461,34.939,nan,nan,370,64,565,nan,nan,nan
2017-04-01 06:57:15,49.3756,-36.3876,936.0,4.456,34.94,nan,nan,370,64,563,nan,nan,nan
2017-04-01 06:57:15,49.3756,-36.3876,940.0,4.443,34.939,nan,nan,364,62,561,nan,nan,nan
2017-04-01 06:57:15,49.3756,-36.3876,944.0,4.426,34.937,nan,nan,368,61,562,nan,nan,nan
2017-04-01 06:57:15,49.3756,-36.3876,948.0,4.41,34.936,nan,nan,366,62,560,nan,nan,nan
2017-04-01 06:57:15,49.3756,-36.3876,952.0,4.402,34.937,nan,nan,368,63,562,nan,nan,nan
2017-04-01 06:57:15,49.3756,-36.3876,956.0,4.41,34.94,nan,nan,367,63,561,nan,nan,nan
2017-04-01 06:57:15,49.3756,-36.3876,959.9,4.396,34.94,nan,nan,361,62,563,nan,nan,nan
2017-04-01 06:57:15,49.3756,-36.3876,964.0,4.386,34.939,nan,nan,366,62,565,nan,nan,nan
2017-04-01 06:57:15,49.3756,-36.3876,968.0,4.383,34.94,nan,nan,366,65,560,nan,nan,nan
2017-04-01 06:57:15,49.3756,-36.3876,972.0,4.4,34.943,nan,nan,368,62,564,nan,nan,nan
2017-04-01 06:57:15,49.3756,-36.3876,976.0,4.42,34.948,nan,nan,362,62,561,nan,nan,nan
2017-04-01 06:57:15,49.3756,-36.3876,980.0,4.405,34.947,nan,nan,366,63,562,nan,nan,nan
2017-04-01 06:57:15,49.3756,-36.3876,984.0,4.394,34.946,nan,nan,369,63,563,nan,nan,nan
2017-04-01 06:57:15,49.3756,-36.3876,988.0,4.378,34.945,nan,nan,368,62,563,nan,nan,nan
2017-04-01 06:57:15,49.3756,-36.3876,992.0,4.374,34.945,nan,nan,368,63,567,nan,nan,nan
2017-04-01 06:57:15,49.3756,-36.3876,996.1,4.371,34.945,nan,nan,366,63,564,nan,nan,nan
2017-04-01 06:57:15,49.3756,-36.3876,999.5,4.367,34.944,nan,nan,370,61,568,nan,nan,nan
