datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-05-11 07:06:46,49.5142,-32.8759,480.0,6.711,34.946,nan,nan,381,68,571,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,482.0,6.704,34.947,nan,nan,386,68,580,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,484.0,6.712,34.95,nan,nan,384,63,585,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,486.0,6.7,34.956,nan,nan,382,70,586,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,488.0,6.678,34.956,nan,nan,366,65,585,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,490.0,6.671,34.958,nan,nan,414,64,585,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,492.0,6.667,34.959,nan,nan,386,66,588,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,494.0,6.648,34.958,nan,nan,367,67,584,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,496.0,6.639,34.957,nan,nan,375,68,586,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,498.0,6.617,34.957,nan,nan,365,66,584,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,500.0,6.591,34.954,nan,nan,401,64,589,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,504.0,6.522,34.953,nan,nan,371,64,582,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,508.0,6.474,34.954,nan,nan,381,67,584,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,512.0,6.455,34.958,nan,nan,377,68,584,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,516.0,6.402,34.957,nan,nan,372,66,584,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,520.0,6.339,34.949,nan,nan,420,66,584,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,524.0,6.219,34.94,nan,nan,383,66,587,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,528.0,6.119,34.934,nan,nan,398,66,586,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,532.0,6.096,34.933,nan,nan,370,65,587,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,536.0,6.069,34.934,nan,nan,381,68,583,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,540.0,6.008,34.938,nan,nan,378,64,585,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,544.0,6.064,34.962,nan,nan,375,67,586,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,548.1,5.962,34.953,nan,nan,368,68,587,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,552.0,5.951,34.953,nan,nan,375,66,584,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,556.0,5.935,34.954,nan,nan,378,66,585,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,560.0,5.896,34.955,nan,nan,467,65,582,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,564.1,5.811,34.945,nan,nan,382,66,582,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,568.1,5.66,34.927,nan,nan,373,65,581,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,572.0,5.631,34.929,nan,nan,376,65,579,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,576.0,5.568,34.929,nan,nan,376,65,582,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,580.0,5.568,34.935,nan,nan,378,65,583,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,584.0,5.578,34.938,nan,nan,375,65,582,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,588.0,5.609,34.946,nan,nan,386,66,581,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,592.0,5.647,34.956,nan,nan,373,66,582,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,596.0,5.657,34.962,nan,nan,375,66,585,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,600.0,5.607,34.959,nan,nan,374,66,582,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,604.0,5.538,34.951,nan,nan,394,64,583,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,608.0,5.53,34.952,nan,nan,378,65,580,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,611.9,5.527,34.956,nan,nan,377,66,582,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,616.0,5.5,34.957,nan,nan,377,65,584,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,620.0,5.469,34.958,nan,nan,389,65,584,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,624.0,5.445,34.959,nan,nan,378,65,582,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,628.0,5.369,34.955,nan,nan,485,97,580,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,632.0,5.294,34.949,nan,nan,383,65,578,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,636.0,5.271,34.953,nan,nan,378,66,580,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,640.0,5.294,34.963,nan,nan,413,64,580,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,644.0,5.29,34.964,nan,nan,386,64,578,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,648.0,5.258,34.965,nan,nan,390,65,576,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,652.0,5.212,34.963,nan,nan,407,66,581,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,656.0,5.186,34.96,nan,nan,382,66,576,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,660.0,5.131,34.956,nan,nan,500,66,576,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,664.0,5.092,34.954,nan,nan,386,65,575,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,668.0,5.075,34.953,nan,nan,396,64,572,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,672.0,5.077,34.954,nan,nan,381,65,573,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,676.0,5.086,34.958,nan,nan,379,65,574,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,680.0,5.072,34.96,nan,nan,406,65,572,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,684.0,5.057,34.961,nan,nan,432,64,574,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,688.0,5.061,34.965,nan,nan,379,65,573,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,692.0,5.058,34.966,nan,nan,494,65,575,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,696.0,5.046,34.966,nan,nan,385,65,573,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,700.0,5.039,34.965,nan,nan,395,62,573,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,704.0,5.027,34.966,nan,nan,390,65,573,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,708.0,4.994,34.964,nan,nan,406,63,575,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,712.0,4.968,34.961,nan,nan,384,65,570,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,716.0,4.936,34.959,nan,nan,395,64,568,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,720.0,4.895,34.956,nan,nan,437,75,571,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,724.0,4.873,34.956,nan,nan,387,64,572,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,728.0,4.857,34.956,nan,nan,386,65,569,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,732.0,4.821,34.955,nan,nan,446,63,570,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,736.0,4.8,34.954,nan,nan,396,64,569,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,740.0,4.754,34.952,nan,nan,390,62,564,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,744.0,4.735,34.952,nan,nan,386,66,564,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,748.0,4.731,34.952,nan,nan,383,65,573,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,752.0,4.727,34.952,nan,nan,380,65,571,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,756.0,4.709,34.951,nan,nan,384,64,566,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,760.0,4.691,34.95,nan,nan,385,63,569,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,764.0,4.683,34.949,nan,nan,391,63,567,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,768.0,4.676,34.949,nan,nan,426,65,568,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,772.0,4.66,34.948,nan,nan,382,64,565,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,776.0,4.634,34.946,nan,nan,889,67,567,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,780.0,4.583,34.943,nan,nan,387,64,568,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,784.0,4.553,34.942,nan,nan,408,64,564,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,788.0,4.537,34.941,nan,nan,388,64,561,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,792.0,4.535,34.941,nan,nan,387,63,566,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,796.0,4.533,34.942,nan,nan,439,63,562,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,800.0,4.527,34.942,nan,nan,424,64,562,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,804.0,4.523,34.942,nan,nan,403,62,566,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,807.9,4.512,34.941,nan,nan,430,63,566,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,812.0,4.497,34.941,nan,nan,389,65,565,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,816.0,4.494,34.941,nan,nan,388,63,566,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,820.0,4.491,34.941,nan,nan,384,64,563,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,824.0,4.485,34.94,nan,nan,385,64,566,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,828.0,4.478,34.94,nan,nan,380,64,559,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,832.0,4.47,34.939,nan,nan,374,62,562,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,836.0,4.458,34.939,nan,nan,387,64,563,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,840.0,4.443,34.939,nan,nan,397,63,563,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,844.0,4.431,34.938,nan,nan,385,64,561,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,848.0,4.408,34.935,nan,nan,409,64,562,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,852.0,4.391,34.933,nan,nan,390,62,560,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,856.0,4.366,34.931,nan,nan,403,62,562,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,860.0,4.351,34.93,nan,nan,384,62,560,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,864.0,4.34,34.93,nan,nan,377,63,559,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,868.0,4.335,34.932,nan,nan,377,63,560,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,872.0,4.326,34.933,nan,nan,387,63,560,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,876.0,4.308,34.931,nan,nan,376,63,557,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,880.0,4.297,34.929,nan,nan,388,62,562,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,884.0,4.287,34.928,nan,nan,383,64,559,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,888.0,4.278,34.927,nan,nan,380,63,558,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,892.0,4.26,34.925,nan,nan,391,61,561,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,896.0,4.238,34.923,nan,nan,381,64,559,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,900.0,4.223,34.921,nan,nan,452,62,560,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,904.0,4.204,34.919,nan,nan,392,65,560,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,908.0,4.191,34.917,nan,nan,382,63,558,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,912.0,4.183,34.917,nan,nan,375,62,557,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,916.0,4.172,34.916,nan,nan,373,62,559,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,920.0,4.163,34.915,nan,nan,378,62,556,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,924.0,4.153,34.914,nan,nan,388,63,556,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,928.0,4.144,34.913,nan,nan,397,63,554,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,932.0,4.145,34.913,nan,nan,402,60,554,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,936.0,4.131,34.912,nan,nan,391,64,552,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,940.0,4.116,34.911,nan,nan,380,64,554,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,944.0,4.114,34.912,nan,nan,389,63,553,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,948.0,4.114,34.912,nan,nan,392,63,554,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,952.0,4.109,34.912,nan,nan,390,63,555,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,956.0,4.105,34.912,nan,nan,377,62,553,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,960.0,4.106,34.912,nan,nan,389,62,556,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,964.0,4.106,34.913,nan,nan,389,62,556,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,968.0,4.106,34.913,nan,nan,378,63,556,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,972.0,4.106,34.914,nan,nan,397,64,554,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,976.0,4.101,34.914,nan,nan,373,61,555,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,980.0,4.091,34.913,nan,nan,374,63,558,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,984.1,4.084,34.913,nan,nan,388,64,558,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,988.1,4.081,34.913,nan,nan,387,63,557,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,992.9,4.067,34.912,nan,nan,847,63,560,nan,nan,nan
