datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2016-05-26 06:55:50,47.4556,-38.4806,480.0,13.403,35.802,nan,nan,353,61,440,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,482.0,13.342,35.789,nan,nan,345,59,446,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,484.0,13.267,35.772,nan,nan,353,60,450,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,486.0,13.212,35.761,nan,nan,355,60,450,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,488.0,13.171,35.752,nan,nan,365,63,456,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,490.0,13.151,35.746,nan,nan,350,59,454,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,492.0,13.139,35.743,nan,nan,347,61,455,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,494.0,13.074,35.73,nan,nan,347,59,461,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,496.0,12.992,35.715,nan,nan,345,59,463,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,498.0,12.969,35.709,nan,nan,346,60,465,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,500.0,12.926,35.701,nan,nan,388,60,461,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,504.0,12.835,35.683,nan,nan,348,62,467,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,508.0,12.782,35.673,nan,nan,341,60,469,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,512.0,12.738,35.666,nan,nan,344,62,470,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,516.0,12.696,35.659,nan,nan,345,60,469,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,520.0,12.654,35.652,nan,nan,355,60,467,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,524.0,12.635,35.647,nan,nan,350,61,469,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,528.0,12.581,35.638,nan,nan,348,60,472,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,532.0,12.46,35.615,nan,nan,344,62,477,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,536.0,12.384,35.601,nan,nan,358,61,483,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,540.0,12.346,35.593,nan,nan,345,61,487,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,544.0,12.274,35.581,nan,nan,349,61,490,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,548.0,12.24,35.577,nan,nan,415,62,488,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,552.0,12.198,35.576,nan,nan,356,60,483,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,556.0,12.182,35.582,nan,nan,371,61,476,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,560.0,12.178,35.584,nan,nan,345,60,475,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,564.0,12.175,35.585,nan,nan,347,60,475,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,568.0,12.137,35.583,nan,nan,358,62,474,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,572.0,12.031,35.57,nan,nan,348,61,480,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,576.0,11.825,35.527,nan,nan,344,62,491,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,580.0,11.746,35.511,nan,nan,353,62,495,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,584.0,11.693,35.5,nan,nan,346,63,498,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,588.0,11.648,35.491,nan,nan,378,63,503,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,592.0,11.502,35.464,nan,nan,343,62,509,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,596.0,11.337,35.435,nan,nan,355,63,516,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,600.0,11.194,35.413,nan,nan,346,64,521,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,604.0,11.125,35.402,nan,nan,343,63,522,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,608.0,11.05,35.392,nan,nan,344,62,526,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,612.0,11.013,35.386,nan,nan,356,63,525,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,616.0,10.991,35.382,nan,nan,378,63,526,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,620.0,10.872,35.365,nan,nan,345,63,529,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,624.0,10.757,35.348,nan,nan,354,64,530,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,628.0,10.733,35.345,nan,nan,348,63,534,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,632.0,10.708,35.341,nan,nan,349,63,534,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,636.0,10.673,35.337,nan,nan,353,63,534,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,640.0,10.628,35.332,nan,nan,351,63,535,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,644.0,10.562,35.323,nan,nan,376,63,539,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,648.0,10.471,35.312,nan,nan,349,66,541,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,652.0,10.304,35.292,nan,nan,354,65,545,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,656.0,10.121,35.27,nan,nan,373,63,547,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,660.0,10.011,35.255,nan,nan,358,64,548,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,664.0,9.844,35.233,nan,nan,355,65,553,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,668.0,9.653,35.209,nan,nan,369,64,554,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,672.0,9.538,35.194,nan,nan,356,65,558,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,676.0,9.426,35.184,nan,nan,377,65,559,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,680.0,9.298,35.17,nan,nan,363,64,561,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,684.0,9.245,35.165,nan,nan,486,65,559,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,688.0,9.222,35.162,nan,nan,357,65,562,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,692.0,9.183,35.159,nan,nan,361,65,562,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,696.0,9.112,35.153,nan,nan,355,65,564,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,700.0,9.086,35.15,nan,nan,354,65,566,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,704.0,9.027,35.146,nan,nan,370,66,565,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,708.0,8.939,35.139,nan,nan,364,67,563,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,712.0,8.822,35.128,nan,nan,354,65,565,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,716.0,8.789,35.124,nan,nan,363,65,570,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,720.0,8.729,35.119,nan,nan,391,66,568,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,724.0,8.672,35.114,nan,nan,358,64,570,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,728.0,8.57,35.103,nan,nan,367,66,570,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,732.0,8.423,35.085,nan,nan,363,66,573,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,736.0,8.275,35.063,nan,nan,369,64,573,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,740.0,7.918,35.016,nan,nan,365,66,577,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,744.0,7.691,34.986,nan,nan,380,65,576,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,748.0,7.639,34.979,nan,nan,385,66,579,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,752.0,7.509,34.962,nan,nan,379,66,577,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,756.0,7.453,34.954,nan,nan,379,65,581,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,760.0,7.385,34.946,nan,nan,382,67,582,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,764.0,7.248,34.935,nan,nan,385,66,582,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,768.0,7.204,34.934,nan,nan,393,67,580,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,772.0,7.314,34.982,nan,nan,393,67,578,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,776.0,7.363,34.999,nan,nan,388,66,581,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,780.0,7.349,35.005,nan,nan,379,66,578,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,784.0,7.288,35.0,nan,nan,380,66,579,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,788.0,7.225,34.996,nan,nan,376,65,579,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,792.0,7.144,34.988,nan,nan,388,65,578,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,796.0,7.116,34.987,nan,nan,385,65,578,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,800.0,7.024,34.976,nan,nan,399,65,581,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,804.0,6.988,34.974,nan,nan,388,65,582,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,808.0,6.964,34.977,nan,nan,381,66,582,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,812.0,7.001,35.0,nan,nan,381,66,580,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,816.0,6.995,35.001,nan,nan,374,66,582,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,820.0,6.917,34.993,nan,nan,386,65,584,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,824.0,6.749,34.976,nan,nan,388,65,583,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,828.0,6.71,34.97,nan,nan,373,66,586,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,832.0,6.476,34.947,nan,nan,461,65,585,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,836.4,6.309,34.931,nan,nan,435,65,588,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,838.1,6.309,34.933,nan,nan,392,66,591,nan,nan,nan
