datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2016-06-05 05:36:07,46.8684,-37.3608,480.0,10.931,35.369,nan,nan,381,63,523,nan,nan,nan
2016-06-05 05:36:07,46.8684,-37.3608,482.0,10.835,35.354,nan,nan,357,63,527,nan,nan,nan
2016-06-05 05:36:07,46.8684,-37.3608,484.0,10.792,35.346,nan,nan,384,62,532,nan,nan,nan
2016-06-05 05:36:07,46.8684,-37.3608,486.0,10.746,35.339,nan,nan,364,61,534,nan,nan,nan
2016-06-05 05:36:07,46.8684,-37.3608,488.0,10.719,35.335,nan,nan,368,62,537,nan,nan,nan
2016-06-05 05:36:07,46.8684,-37.3608,490.0,10.678,35.329,nan,nan,364,63,535,nan,nan,nan
2016-06-05 05:36:07,46.8684,-37.3608,492.0,10.647,35.324,nan,nan,365,64,533,nan,nan,nan
2016-06-05 05:36:07,46.8684,-37.3608,494.0,10.614,35.319,nan,nan,364,64,532,nan,nan,nan
2016-06-05 05:36:07,46.8684,-37.3608,496.1,10.589,35.315,nan,nan,416,63,531,nan,nan,nan
2016-06-05 05:36:07,46.8684,-37.3608,498.5,10.539,35.307,nan,nan,703,64,533,nan,nan,nan
2016-06-05 05:36:07,46.8684,-37.3608,499.0,10.529,35.306,nan,nan,nan,nan,nan,nan,nan,nan
