datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2016-09-01 05:27:29,51.324,-41.5115,490.0,5.904,35.003,nan,nan,392,66,579,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,492.0,5.888,35.002,nan,nan,385,65,578,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,494.0,5.862,35.001,nan,nan,396,65,581,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,496.0,5.845,35.0,nan,nan,378,64,582,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,498.0,5.823,35.001,nan,nan,379,65,581,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,500.0,5.815,35.001,nan,nan,389,66,581,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,504.0,5.81,35.002,nan,nan,382,65,580,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,508.0,5.814,35.003,nan,nan,400,66,580,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,512.0,5.816,35.004,nan,nan,382,64,580,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,516.0,5.795,35.002,nan,nan,392,65,581,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,520.0,5.769,35.001,nan,nan,392,67,579,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,524.0,5.746,34.999,nan,nan,389,65,582,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,528.0,5.714,34.995,nan,nan,394,65,582,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,532.0,5.675,34.994,nan,nan,392,64,580,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,536.1,5.634,34.995,nan,nan,391,64,578,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,540.0,5.608,34.995,nan,nan,388,63,582,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,544.0,5.585,34.994,nan,nan,393,64,578,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,548.0,5.543,34.993,nan,nan,387,63,579,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,552.0,5.47,34.992,nan,nan,395,64,576,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,556.0,5.437,34.992,nan,nan,388,66,577,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,560.0,5.423,34.992,nan,nan,388,65,578,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,564.0,5.411,34.991,nan,nan,388,66,574,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,568.0,5.397,34.991,nan,nan,390,62,574,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,572.0,5.391,34.991,nan,nan,386,65,577,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,575.9,5.386,34.99,nan,nan,393,63,576,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,580.0,5.369,34.989,nan,nan,386,63,578,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,584.0,5.354,34.988,nan,nan,403,63,576,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,588.0,5.338,34.988,nan,nan,393,64,581,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,592.0,5.326,34.987,nan,nan,392,64,574,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,596.0,5.291,34.987,nan,nan,391,65,575,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,600.0,5.257,34.988,nan,nan,390,64,572,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,604.0,5.229,34.987,nan,nan,399,62,572,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,608.0,5.207,34.986,nan,nan,392,61,572,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,612.0,5.164,34.983,nan,nan,389,63,574,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,616.0,5.14,34.981,nan,nan,388,63,571,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,620.1,5.127,34.98,nan,nan,399,65,572,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,624.0,5.113,34.978,nan,nan,387,65,578,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,628.0,5.089,34.976,nan,nan,383,64,576,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,632.0,5.034,34.973,nan,nan,382,66,572,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,636.0,5.018,34.973,nan,nan,382,64,572,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,640.0,5.013,34.973,nan,nan,379,63,574,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,644.0,4.985,34.972,nan,nan,390,63,574,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,648.0,4.97,34.972,nan,nan,412,65,571,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,652.0,4.948,34.973,nan,nan,389,63,570,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,656.0,4.931,34.975,nan,nan,395,61,571,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,660.0,4.927,34.977,nan,nan,385,62,572,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,664.0,4.886,34.973,nan,nan,384,63,572,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,668.0,4.868,34.972,nan,nan,375,62,570,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,672.0,4.861,34.972,nan,nan,386,63,571,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,676.0,4.849,34.973,nan,nan,381,61,570,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,680.0,4.819,34.971,nan,nan,381,64,569,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,684.0,4.799,34.97,nan,nan,381,63,570,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,688.0,4.797,34.97,nan,nan,384,63,568,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,692.0,4.784,34.969,nan,nan,382,63,569,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,696.0,4.761,34.968,nan,nan,385,62,571,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,700.0,4.743,34.967,nan,nan,409,64,568,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,704.0,4.718,34.967,nan,nan,384,63,567,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,708.0,4.688,34.966,nan,nan,416,63,565,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,712.0,4.683,34.966,nan,nan,381,63,566,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,716.0,4.684,34.968,nan,nan,384,64,568,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,720.0,4.681,34.968,nan,nan,374,64,567,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,724.0,4.666,34.967,nan,nan,377,64,566,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,728.0,4.66,34.967,nan,nan,377,64,567,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,732.0,4.652,34.967,nan,nan,377,63,564,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,736.0,4.643,34.967,nan,nan,434,62,566,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,740.0,4.626,34.966,nan,nan,375,63,567,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,744.0,4.597,34.964,nan,nan,379,63,563,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,748.0,4.583,34.964,nan,nan,412,64,569,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,752.0,4.579,34.963,nan,nan,374,62,564,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,756.0,4.577,34.963,nan,nan,373,63,564,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,760.0,4.576,34.963,nan,nan,381,64,568,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,764.0,4.576,34.963,nan,nan,387,62,563,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,768.0,4.574,34.963,nan,nan,384,63,565,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,772.0,4.57,34.962,nan,nan,377,62,564,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,776.1,4.557,34.962,nan,nan,385,62,566,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,780.0,4.54,34.961,nan,nan,374,63,565,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,784.1,4.539,34.962,nan,nan,373,62,565,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,788.1,4.539,34.963,nan,nan,374,64,563,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,792.0,4.542,34.963,nan,nan,377,61,567,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,796.0,4.538,34.962,nan,nan,372,62,566,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,800.0,4.534,34.962,nan,nan,400,63,565,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,804.0,4.533,34.962,nan,nan,377,64,563,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,808.0,4.518,34.961,nan,nan,373,63,565,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,812.0,4.508,34.96,nan,nan,377,63,565,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,816.0,4.508,34.96,nan,nan,373,62,565,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,820.0,4.507,34.96,nan,nan,375,64,563,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,824.0,4.504,34.96,nan,nan,390,64,561,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,828.0,4.499,34.959,nan,nan,376,62,563,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,832.0,4.458,34.958,nan,nan,368,61,561,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,836.0,4.45,34.957,nan,nan,368,62,564,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,840.0,4.444,34.957,nan,nan,369,62,565,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,844.0,4.439,34.957,nan,nan,390,62,562,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,848.0,4.434,34.957,nan,nan,372,63,559,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,851.9,4.43,34.957,nan,nan,373,61,562,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,856.0,4.429,34.957,nan,nan,368,61,563,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,860.0,4.43,34.956,nan,nan,375,62,564,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,864.0,4.427,34.957,nan,nan,367,62,566,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,868.0,4.426,34.957,nan,nan,383,63,561,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,872.0,4.424,34.957,nan,nan,375,61,566,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,876.0,4.424,34.956,nan,nan,366,63,565,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,880.0,4.416,34.956,nan,nan,373,62,564,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,884.0,4.403,34.955,nan,nan,370,61,563,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,888.0,4.396,34.955,nan,nan,373,63,558,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,892.0,4.388,34.955,nan,nan,507,63,564,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,896.0,4.388,34.955,nan,nan,390,61,563,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,900.0,4.391,34.957,nan,nan,366,61,564,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,904.0,4.391,34.957,nan,nan,369,61,563,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,908.0,4.391,34.957,nan,nan,370,60,560,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,912.0,4.391,34.957,nan,nan,388,62,562,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,916.0,4.371,34.957,nan,nan,386,63,564,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,920.0,4.356,34.956,nan,nan,371,63,564,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,924.0,4.349,34.956,nan,nan,368,63,562,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,928.0,4.347,34.956,nan,nan,386,63,562,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,932.0,4.342,34.955,nan,nan,412,63,565,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,936.0,4.339,34.955,nan,nan,368,63,564,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,940.0,4.327,34.954,nan,nan,402,64,568,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,944.0,4.322,34.954,nan,nan,378,63,562,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,948.0,4.315,34.954,nan,nan,366,62,568,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,952.0,4.312,34.954,nan,nan,371,63,567,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,956.0,4.307,34.953,nan,nan,366,62,567,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,960.0,4.301,34.953,nan,nan,399,60,568,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,964.0,4.291,34.952,nan,nan,401,62,567,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,968.0,4.278,34.951,nan,nan,377,62,566,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,972.0,4.253,34.948,nan,nan,367,61,567,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,976.0,4.235,34.946,nan,nan,372,62,565,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,980.0,4.232,34.946,nan,nan,386,62,573,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,984.0,4.228,34.945,nan,nan,378,62,571,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,988.0,4.225,34.944,nan,nan,388,61,574,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,990.2,4.217,34.944,nan,nan,nan,nan,nan,nan,nan,nan
