datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2016-06-01 10:02:42,46.8863,-37.8707,480.0,12.346,35.6,nan,nan,372,61,468,nan,nan,nan
2016-06-01 10:02:42,46.8863,-37.8707,482.0,12.32,35.598,nan,nan,381,62,467,nan,nan,nan
2016-06-01 10:02:42,46.8863,-37.8707,483.9,12.314,35.597,nan,nan,370,60,466,nan,nan,nan
2016-06-01 10:02:42,46.8863,-37.8707,486.0,12.312,35.597,nan,nan,366,63,467,nan,nan,nan
2016-06-01 10:02:42,46.8863,-37.8707,488.0,12.309,35.596,nan,nan,369,61,467,nan,nan,nan
2016-06-01 10:02:42,46.8863,-37.8707,490.0,12.307,35.596,nan,nan,442,64,471,nan,nan,nan
2016-06-01 10:02:42,46.8863,-37.8707,492.0,12.296,35.595,nan,nan,367,62,465,nan,nan,nan
2016-06-01 10:02:42,46.8863,-37.8707,494.0,12.28,35.595,nan,nan,368,63,467,nan,nan,nan
2016-06-01 10:02:42,46.8863,-37.8707,496.0,12.272,35.596,nan,nan,376,61,463,nan,nan,nan
2016-06-01 10:02:42,46.8863,-37.8707,498.0,12.258,35.595,nan,nan,371,63,462,nan,nan,nan
2016-06-01 10:02:42,46.8863,-37.8707,500.0,12.245,35.595,nan,nan,371,62,465,nan,nan,nan
2016-06-01 10:02:42,46.8863,-37.8707,504.0,12.247,35.6,nan,nan,365,60,467,nan,nan,nan
2016-06-01 10:02:42,46.8863,-37.8707,508.0,12.173,35.586,nan,nan,371,61,462,nan,nan,nan
2016-06-01 10:02:42,46.8863,-37.8707,512.0,12.02,35.555,nan,nan,391,62,458,nan,nan,nan
2016-06-01 10:02:42,46.8863,-37.8707,516.0,11.976,35.546,nan,nan,400,61,459,nan,nan,nan
2016-06-01 10:02:42,46.8863,-37.8707,520.0,11.953,35.542,nan,nan,386,62,462,nan,nan,nan
2016-06-01 10:02:42,46.8863,-37.8707,524.0,11.903,35.535,nan,nan,388,62,462,nan,nan,nan
2016-06-01 10:02:42,46.8863,-37.8707,528.0,11.876,35.532,nan,nan,386,63,465,nan,nan,nan
2016-06-01 10:02:42,46.8863,-37.8707,532.1,11.821,35.526,nan,nan,379,62,464,nan,nan,nan
2016-06-01 10:02:42,46.8863,-37.8707,536.0,11.796,35.523,nan,nan,373,61,463,nan,nan,nan
2016-06-01 10:02:42,46.8863,-37.8707,540.0,11.77,35.519,nan,nan,371,61,467,nan,nan,nan
2016-06-01 10:02:42,46.8863,-37.8707,544.0,11.735,35.512,nan,nan,372,61,464,nan,nan,nan
2016-06-01 10:02:42,46.8863,-37.8707,548.0,11.7,35.506,nan,nan,374,60,468,nan,nan,nan
2016-06-01 10:02:42,46.8863,-37.8707,552.0,11.66,35.498,nan,nan,382,64,470,nan,nan,nan
2016-06-01 10:02:42,46.8863,-37.8707,556.0,11.609,35.488,nan,nan,410,62,469,nan,nan,nan
2016-06-01 10:02:42,46.8863,-37.8707,560.0,11.489,35.468,nan,nan,380,61,470,nan,nan,nan
2016-06-01 10:02:42,46.8863,-37.8707,564.0,11.419,35.458,nan,nan,381,63,474,nan,nan,nan
2016-06-01 10:02:42,46.8863,-37.8707,568.0,11.352,35.445,nan,nan,364,63,476,nan,nan,nan
2016-06-01 10:02:42,46.8863,-37.8707,572.0,11.276,35.43,nan,nan,374,60,478,nan,nan,nan
2016-06-01 10:02:42,46.8863,-37.8707,576.0,11.201,35.416,nan,nan,371,63,477,nan,nan,nan
2016-06-01 10:02:42,46.8863,-37.8707,580.0,11.158,35.408,nan,nan,370,63,480,nan,nan,nan
2016-06-01 10:02:42,46.8863,-37.8707,584.0,11.049,35.389,nan,nan,373,62,490,nan,nan,nan
2016-06-01 10:02:42,46.8863,-37.8707,588.0,10.956,35.372,nan,nan,366,62,498,nan,nan,nan
2016-06-01 10:02:42,46.8863,-37.8707,592.0,10.868,35.358,nan,nan,363,63,506,nan,nan,nan
2016-06-01 10:02:42,46.8863,-37.8707,596.0,10.764,35.34,nan,nan,364,62,514,nan,nan,nan
2016-06-01 10:02:42,46.8863,-37.8707,600.0,10.665,35.325,nan,nan,371,64,524,nan,nan,nan
2016-06-01 10:02:42,46.8863,-37.8707,604.1,10.64,35.321,nan,nan,772,64,527,nan,nan,nan
2016-06-01 10:02:42,46.8863,-37.8707,608.0,10.584,35.312,nan,nan,357,65,528,nan,nan,nan
2016-06-01 10:02:42,46.8863,-37.8707,612.0,10.522,35.304,nan,nan,392,64,532,nan,nan,nan
2016-06-01 10:02:42,46.8863,-37.8707,616.0,10.503,35.3,nan,nan,365,64,531,nan,nan,nan
2016-06-01 10:02:42,46.8863,-37.8707,620.0,10.381,35.284,nan,nan,367,63,539,nan,nan,nan
2016-06-01 10:02:42,46.8863,-37.8707,624.0,10.353,35.281,nan,nan,363,64,542,nan,nan,nan
2016-06-01 10:02:42,46.8863,-37.8707,628.0,10.323,35.277,nan,nan,357,63,541,nan,nan,nan
2016-06-01 10:02:42,46.8863,-37.8707,632.0,10.294,35.273,nan,nan,363,64,542,nan,nan,nan
2016-06-01 10:02:42,46.8863,-37.8707,636.0,10.234,35.267,nan,nan,348,62,545,nan,nan,nan
2016-06-01 10:02:42,46.8863,-37.8707,640.0,10.131,35.257,nan,nan,363,63,548,nan,nan,nan
2016-06-01 10:02:42,46.8863,-37.8707,644.0,10.05,35.251,nan,nan,357,62,549,nan,nan,nan
2016-06-01 10:02:42,46.8863,-37.8707,648.0,9.991,35.245,nan,nan,353,64,552,nan,nan,nan
2016-06-01 10:02:42,46.8863,-37.8707,652.0,9.932,35.241,nan,nan,356,64,553,nan,nan,nan
2016-06-01 10:02:42,46.8863,-37.8707,656.0,9.876,35.236,nan,nan,374,64,551,nan,nan,nan
2016-06-01 10:02:42,46.8863,-37.8707,660.1,9.76,35.223,nan,nan,377,65,555,nan,nan,nan
2016-06-01 10:02:42,46.8863,-37.8707,664.0,9.727,35.219,nan,nan,357,65,556,nan,nan,nan
2016-06-01 10:02:42,46.8863,-37.8707,668.0,9.705,35.215,nan,nan,363,65,556,nan,nan,nan
2016-06-01 10:02:42,46.8863,-37.8707,672.0,9.633,35.206,nan,nan,373,65,558,nan,nan,nan
2016-06-01 10:02:42,46.8863,-37.8707,676.0,9.551,35.2,nan,nan,369,64,557,nan,nan,nan
2016-06-01 10:02:42,46.8863,-37.8707,680.0,9.477,35.194,nan,nan,357,65,558,nan,nan,nan
2016-06-01 10:02:42,46.8863,-37.8707,684.0,9.343,35.181,nan,nan,382,65,561,nan,nan,nan
2016-06-01 10:02:42,46.8863,-37.8707,688.0,9.239,35.167,nan,nan,360,65,562,nan,nan,nan
2016-06-01 10:02:42,46.8863,-37.8707,692.0,9.188,35.163,nan,nan,358,66,563,nan,nan,nan
2016-06-01 10:02:42,46.8863,-37.8707,696.0,9.099,35.154,nan,nan,361,65,564,nan,nan,nan
2016-06-01 10:02:42,46.8863,-37.8707,700.0,8.953,35.137,nan,nan,357,66,567,nan,nan,nan
2016-06-01 10:02:42,46.8863,-37.8707,704.0,8.902,35.139,nan,nan,364,66,566,nan,nan,nan
2016-06-01 10:02:42,46.8863,-37.8707,708.0,8.774,35.122,nan,nan,371,66,567,nan,nan,nan
2016-06-01 10:02:42,46.8863,-37.8707,712.0,8.704,35.122,nan,nan,362,65,568,nan,nan,nan
2016-06-01 10:02:42,46.8863,-37.8707,716.0,8.662,35.129,nan,nan,369,66,569,nan,nan,nan
2016-06-01 10:02:42,46.8863,-37.8707,720.0,8.559,35.11,nan,nan,414,66,568,nan,nan,nan
2016-06-01 10:02:42,46.8863,-37.8707,724.0,8.372,35.084,nan,nan,409,65,571,nan,nan,nan
2016-06-01 10:02:42,46.8863,-37.8707,728.0,8.332,35.098,nan,nan,493,65,572,nan,nan,nan
2016-06-01 10:02:42,46.8863,-37.8707,732.1,8.307,35.105,nan,nan,401,66,572,nan,nan,nan
2016-06-01 10:02:42,46.8863,-37.8707,736.6,8.305,35.121,nan,nan,392,65,575,nan,nan,nan
