datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-02-28 05:13:05,49.9994,-41.4633,480.0,10.365,35.283,nan,nan,350,62,543,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,482.0,10.344,35.28,nan,nan,353,64,543,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,484.0,10.313,35.276,nan,nan,353,61,543,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,486.0,10.285,35.273,nan,nan,349,66,544,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,488.0,10.248,35.267,nan,nan,351,63,544,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,490.0,10.227,35.265,nan,nan,354,65,547,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,492.0,10.18,35.26,nan,nan,350,65,547,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,494.0,10.139,35.255,nan,nan,360,65,549,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,496.0,10.107,35.251,nan,nan,353,66,543,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,498.0,10.039,35.242,nan,nan,362,63,552,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,500.0,9.956,35.227,nan,nan,358,64,555,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,504.0,9.793,35.2,nan,nan,357,65,557,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,508.0,9.725,35.195,nan,nan,360,65,560,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,512.1,9.671,35.195,nan,nan,355,66,561,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,516.0,9.646,35.198,nan,nan,361,65,557,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,520.0,9.577,35.192,nan,nan,354,65,556,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,524.0,9.504,35.181,nan,nan,358,64,557,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,528.0,9.402,35.163,nan,nan,355,63,560,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,532.0,9.146,35.125,nan,nan,360,65,562,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,536.0,9.084,35.113,nan,nan,355,65,561,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,540.0,8.975,35.104,nan,nan,359,67,564,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,544.0,8.993,35.117,nan,nan,352,66,561,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,548.1,9.007,35.124,nan,nan,354,62,563,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,552.0,9.057,35.146,nan,nan,353,66,563,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,556.0,8.999,35.14,nan,nan,362,66,564,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,560.0,8.877,35.124,nan,nan,357,65,564,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,564.0,8.835,35.115,nan,nan,354,64,567,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,568.0,8.735,35.099,nan,nan,365,65,568,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,572.0,8.577,35.08,nan,nan,360,64,568,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,576.0,8.454,35.063,nan,nan,363,65,571,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,580.0,8.374,35.05,nan,nan,359,65,571,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,584.0,8.315,35.042,nan,nan,368,66,569,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,588.0,8.225,35.031,nan,nan,362,65,569,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,592.0,8.089,35.015,nan,nan,369,66,574,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,596.0,8.007,35.01,nan,nan,369,65,576,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,600.0,7.997,35.012,nan,nan,362,63,568,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,604.0,7.961,35.008,nan,nan,371,65,578,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,608.0,7.869,35.003,nan,nan,364,66,577,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,612.0,7.83,35.011,nan,nan,358,64,576,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,616.0,7.833,35.019,nan,nan,364,67,579,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,620.0,7.737,35.013,nan,nan,356,65,576,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,624.0,7.617,35.001,nan,nan,355,67,581,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,628.0,7.542,34.993,nan,nan,354,66,581,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,632.0,7.521,34.989,nan,nan,352,64,581,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,636.0,7.349,34.973,nan,nan,355,66,582,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,640.0,7.262,34.966,nan,nan,352,66,583,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,644.0,7.214,34.963,nan,nan,357,65,583,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,648.0,7.178,34.961,nan,nan,354,65,585,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,652.0,7.144,34.968,nan,nan,354,65,584,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,656.1,7.15,34.979,nan,nan,351,64,586,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,660.0,7.127,34.991,nan,nan,359,65,582,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,664.0,7.053,34.99,nan,nan,357,65,584,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,668.0,6.985,34.987,nan,nan,356,66,586,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,672.0,6.908,34.98,nan,nan,454,67,585,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,676.0,6.725,34.961,nan,nan,368,65,586,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,680.0,6.646,34.955,nan,nan,374,64,586,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,684.0,6.568,34.949,nan,nan,358,65,587,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,688.0,6.517,34.943,nan,nan,364,65,588,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,692.0,6.469,34.94,nan,nan,370,65,586,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,696.0,6.416,34.939,nan,nan,361,67,588,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,700.0,6.389,34.94,nan,nan,360,66,583,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,704.0,6.373,34.946,nan,nan,362,64,587,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,708.0,6.378,34.954,nan,nan,357,64,587,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,712.0,6.377,34.96,nan,nan,363,66,584,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,716.0,6.354,34.963,nan,nan,366,65,587,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,720.0,6.273,34.96,nan,nan,364,65,587,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,724.0,6.223,34.956,nan,nan,365,67,581,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,728.0,6.182,34.955,nan,nan,360,67,590,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,732.0,6.127,34.958,nan,nan,386,65,583,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,736.0,6.097,34.96,nan,nan,365,65,592,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,740.0,6.098,34.963,nan,nan,364,65,587,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,744.0,6.022,34.962,nan,nan,369,65,588,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,748.0,5.987,34.963,nan,nan,364,65,586,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,752.0,5.969,34.965,nan,nan,371,64,587,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,756.0,5.961,34.966,nan,nan,364,68,587,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,760.0,5.957,34.967,nan,nan,365,65,588,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,764.0,5.954,34.968,nan,nan,363,63,581,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,768.0,5.951,34.969,nan,nan,363,66,578,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,772.0,5.944,34.972,nan,nan,362,66,584,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,776.0,5.916,34.98,nan,nan,360,64,581,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,780.0,5.897,34.981,nan,nan,367,66,586,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,784.0,5.873,34.981,nan,nan,388,65,584,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,788.0,5.835,34.98,nan,nan,364,66,584,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,792.0,5.779,34.978,nan,nan,370,64,582,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,796.0,5.788,34.985,nan,nan,363,66,582,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,800.0,5.79,34.988,nan,nan,362,64,583,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,804.0,5.77,34.989,nan,nan,363,64,582,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,807.9,5.749,34.988,nan,nan,388,64,584,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,811.9,5.717,34.986,nan,nan,369,65,584,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,816.0,5.662,34.982,nan,nan,364,63,583,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,820.0,5.588,34.975,nan,nan,372,64,581,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,824.0,5.57,34.975,nan,nan,363,64,582,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,828.0,5.593,34.98,nan,nan,366,63,579,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,832.0,5.505,34.968,nan,nan,365,63,583,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,836.0,5.406,34.959,nan,nan,381,64,583,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,840.0,5.364,34.958,nan,nan,384,65,579,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,844.0,5.357,34.96,nan,nan,382,63,580,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,848.0,5.35,34.961,nan,nan,362,66,582,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,852.0,5.305,34.962,nan,nan,366,64,576,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,856.0,5.284,34.961,nan,nan,365,65,576,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,860.0,5.272,34.961,nan,nan,364,64,576,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,864.0,5.236,34.961,nan,nan,373,65,578,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,868.0,5.265,34.969,nan,nan,362,65,576,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,872.1,5.274,34.975,nan,nan,363,65,576,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,876.0,5.25,34.973,nan,nan,364,64,575,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,880.0,5.224,34.971,nan,nan,365,64,576,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,884.0,5.178,34.966,nan,nan,366,65,578,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,888.0,5.156,34.964,nan,nan,363,62,573,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,892.0,5.145,34.966,nan,nan,368,63,572,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,896.0,5.121,34.965,nan,nan,368,64,572,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,900.0,5.097,34.962,nan,nan,365,63,572,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,904.0,5.131,34.972,nan,nan,364,64,575,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,908.0,5.117,34.972,nan,nan,367,64,573,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,912.0,5.106,34.971,nan,nan,373,63,573,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,916.0,5.074,34.968,nan,nan,367,65,573,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,920.0,5.022,34.962,nan,nan,373,62,572,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,924.0,4.972,34.955,nan,nan,372,64,574,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,928.1,4.945,34.952,nan,nan,369,63,572,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,932.0,4.908,34.949,nan,nan,363,64,574,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,936.0,4.89,34.951,nan,nan,361,63,570,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,940.0,4.868,34.95,nan,nan,365,63,570,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,944.0,4.861,34.949,nan,nan,367,67,570,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,948.0,4.846,34.949,nan,nan,366,63,567,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,952.0,4.821,34.949,nan,nan,364,64,570,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,956.0,4.788,34.946,nan,nan,363,63,569,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,960.0,4.78,34.945,nan,nan,371,63,568,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,964.0,4.744,34.944,nan,nan,374,62,573,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,968.0,4.722,34.942,nan,nan,370,65,572,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,972.0,4.715,34.942,nan,nan,366,63,566,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,976.0,4.703,34.941,nan,nan,371,63,566,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,980.0,4.694,34.94,nan,nan,366,63,571,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,984.0,4.668,34.937,nan,nan,370,64,573,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,988.1,4.63,34.934,nan,nan,377,61,574,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,992.4,4.594,34.931,nan,nan,375,64,572,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,994.3,4.59,34.932,nan,nan,370,62,577,nan,nan,nan
