datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-04-03 06:56:19,49.2856,-36.0378,480.0,8.271,35.003,nan,nan,374,68,579,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,482.0,8.213,34.998,nan,nan,377,65,575,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,484.0,8.135,34.989,nan,nan,378,67,581,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,486.0,8.053,34.98,nan,nan,377,64,582,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,488.0,7.99,34.97,nan,nan,385,71,580,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,490.0,7.864,34.955,nan,nan,379,65,583,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,492.0,7.726,34.942,nan,nan,392,64,582,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,494.0,7.694,34.937,nan,nan,394,67,584,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,496.0,7.679,34.935,nan,nan,384,65,584,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,498.0,7.661,34.933,nan,nan,393,67,584,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,500.0,7.648,34.932,nan,nan,386,66,589,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,504.0,7.594,34.929,nan,nan,386,68,591,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,508.0,7.556,34.928,nan,nan,386,67,588,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,512.0,7.503,34.928,nan,nan,387,67,586,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,516.0,7.445,34.928,nan,nan,382,69,586,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,520.0,7.381,34.929,nan,nan,381,66,590,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,524.0,7.314,34.932,nan,nan,383,65,586,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,528.0,7.293,34.933,nan,nan,398,65,588,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,532.0,7.279,34.934,nan,nan,382,66,585,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,536.0,7.264,34.934,nan,nan,387,66,581,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,540.0,7.206,34.94,nan,nan,385,66,585,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,544.0,7.179,34.942,nan,nan,381,66,586,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,548.0,7.139,34.943,nan,nan,382,66,586,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,552.0,7.09,34.953,nan,nan,384,65,582,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,556.0,7.052,34.96,nan,nan,380,66,584,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,560.0,6.987,34.968,nan,nan,375,65,583,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,564.0,6.964,34.969,nan,nan,383,67,585,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,568.0,6.954,34.968,nan,nan,373,66,585,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,572.0,6.842,34.961,nan,nan,376,67,585,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,576.0,6.762,34.957,nan,nan,377,65,585,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,580.0,6.723,34.957,nan,nan,383,66,587,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,584.0,6.7,34.956,nan,nan,377,64,588,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,588.1,6.638,34.953,nan,nan,373,64,589,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,592.0,6.562,34.946,nan,nan,389,64,585,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,596.0,6.504,34.938,nan,nan,373,64,589,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,600.0,6.315,34.919,nan,nan,381,65,594,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,604.0,6.247,34.914,nan,nan,375,67,587,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,608.0,6.188,34.904,nan,nan,381,67,588,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,612.0,5.738,34.848,nan,nan,388,70,582,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,616.0,5.528,34.82,nan,nan,393,68,579,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,620.0,5.555,34.828,nan,nan,386,69,577,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,624.0,5.768,34.877,nan,nan,381,65,584,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,628.0,5.847,34.901,nan,nan,386,66,585,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,632.0,5.609,34.877,nan,nan,408,64,583,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,636.0,5.596,34.882,nan,nan,388,64,581,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,640.0,5.615,34.889,nan,nan,398,65,584,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,644.0,5.663,34.911,nan,nan,387,66,583,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,648.1,5.77,34.936,nan,nan,375,66,582,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,652.0,5.748,34.94,nan,nan,372,65,584,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,656.0,5.756,34.955,nan,nan,367,64,585,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,660.0,5.741,34.963,nan,nan,369,65,584,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,664.0,5.725,34.965,nan,nan,379,66,583,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,668.0,5.682,34.962,nan,nan,373,64,583,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,672.0,5.644,34.962,nan,nan,372,64,579,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,676.0,5.642,34.968,nan,nan,371,66,581,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,680.0,5.623,34.97,nan,nan,369,64,582,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,684.0,5.605,34.97,nan,nan,376,64,580,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,688.0,5.587,34.971,nan,nan,379,64,584,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,692.0,5.557,34.971,nan,nan,377,64,579,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,696.0,5.515,34.97,nan,nan,377,65,581,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,700.0,5.492,34.969,nan,nan,377,64,581,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,704.0,5.464,34.968,nan,nan,377,64,579,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,708.0,5.435,34.967,nan,nan,378,66,578,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,712.0,5.433,34.967,nan,nan,376,63,579,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,716.0,5.432,34.966,nan,nan,370,64,581,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,720.0,5.405,34.965,nan,nan,375,65,580,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,724.0,5.363,34.966,nan,nan,375,64,578,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,728.0,5.348,34.967,nan,nan,372,64,576,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,732.0,5.337,34.969,nan,nan,362,62,577,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,736.0,5.315,34.968,nan,nan,365,66,581,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,740.0,5.282,34.969,nan,nan,365,63,574,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,744.0,5.259,34.969,nan,nan,366,65,578,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,748.0,5.246,34.968,nan,nan,367,62,576,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,752.0,5.239,34.968,nan,nan,359,62,576,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,756.0,5.229,34.968,nan,nan,361,63,575,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,760.0,5.214,34.967,nan,nan,368,66,577,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,764.0,5.185,34.966,nan,nan,362,63,575,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,768.0,5.156,34.965,nan,nan,374,63,573,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,772.0,5.133,34.964,nan,nan,363,64,575,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,776.0,5.099,34.963,nan,nan,366,64,574,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,780.0,5.1,34.966,nan,nan,369,63,571,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,784.0,5.104,34.967,nan,nan,368,63,573,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,788.1,5.1,34.969,nan,nan,364,63,576,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,792.0,5.087,34.97,nan,nan,364,64,575,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,796.0,5.075,34.969,nan,nan,366,64,573,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,800.0,5.07,34.97,nan,nan,367,64,574,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,804.0,5.066,34.97,nan,nan,374,64,576,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,808.0,5.059,34.97,nan,nan,372,64,573,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,812.0,5.048,34.969,nan,nan,376,65,575,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,816.0,5.012,34.967,nan,nan,366,63,575,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,820.0,4.988,34.966,nan,nan,366,63,575,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,824.0,4.978,34.965,nan,nan,363,63,572,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,828.0,4.958,34.964,nan,nan,371,62,573,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,832.0,4.939,34.963,nan,nan,366,64,572,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,836.0,4.905,34.961,nan,nan,364,64,570,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,840.0,4.85,34.957,nan,nan,362,63,568,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,844.0,4.823,34.954,nan,nan,371,63,569,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,848.0,4.807,34.954,nan,nan,368,62,568,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,852.0,4.799,34.953,nan,nan,366,63,569,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,856.0,4.791,34.952,nan,nan,363,64,568,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,860.0,4.776,34.952,nan,nan,372,64,566,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,864.0,4.77,34.952,nan,nan,365,63,571,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,868.0,4.767,34.952,nan,nan,369,64,571,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,872.0,4.746,34.951,nan,nan,366,63,567,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,876.0,4.719,34.95,nan,nan,364,64,566,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,880.0,4.705,34.949,nan,nan,365,61,567,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,884.0,4.691,34.948,nan,nan,364,63,566,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,888.0,4.668,34.946,nan,nan,369,64,567,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,892.0,4.65,34.945,nan,nan,369,65,567,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,896.0,4.634,34.944,nan,nan,366,62,566,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,900.0,4.63,34.944,nan,nan,362,64,568,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,904.0,4.618,34.944,nan,nan,366,63,566,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,908.0,4.603,34.944,nan,nan,365,64,563,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,912.0,4.574,34.943,nan,nan,370,63,564,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,916.0,4.573,34.946,nan,nan,364,64,567,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,920.0,4.576,34.947,nan,nan,367,65,565,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,924.0,4.564,34.947,nan,nan,362,62,566,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,928.0,4.558,34.947,nan,nan,365,63,567,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,932.0,4.551,34.947,nan,nan,364,64,559,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,936.0,4.536,34.947,nan,nan,366,63,562,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,940.0,4.53,34.948,nan,nan,366,63,562,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,944.0,4.525,34.948,nan,nan,362,62,565,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,948.0,4.511,34.947,nan,nan,370,63,564,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,952.0,4.509,34.947,nan,nan,365,67,564,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,956.0,4.505,34.947,nan,nan,366,64,565,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,960.0,4.488,34.946,nan,nan,368,63,562,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,964.0,4.477,34.946,nan,nan,368,62,560,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,968.0,4.467,34.946,nan,nan,366,64,563,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,972.0,4.464,34.945,nan,nan,369,61,562,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,976.0,4.461,34.945,nan,nan,364,64,564,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,980.0,4.445,34.944,nan,nan,364,64,566,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,984.0,4.439,34.944,nan,nan,365,64,565,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,988.1,4.441,34.945,nan,nan,401,62,568,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,992.7,4.443,34.947,nan,nan,384,62,567,nan,nan,nan
