datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-04-07 07:04:25,49.2466,-35.5354,480.0,7.682,35.016,nan,nan,393,64,577,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,482.0,7.64,35.012,nan,nan,366,64,582,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,484.0,7.586,35.008,nan,nan,371,66,580,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,486.0,7.517,35.001,nan,nan,404,66,582,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,488.0,7.528,35.005,nan,nan,372,66,579,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,490.0,7.55,35.011,nan,nan,367,66,575,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,492.0,7.603,35.024,nan,nan,378,66,579,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,494.0,7.663,35.041,nan,nan,365,66,578,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,496.0,7.666,35.045,nan,nan,368,65,577,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,498.0,7.615,35.043,nan,nan,366,66,578,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,500.0,7.574,35.039,nan,nan,364,66,578,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,504.0,7.454,35.022,nan,nan,367,65,581,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,508.0,7.254,34.997,nan,nan,380,66,580,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,512.0,7.332,35.02,nan,nan,386,64,581,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,516.0,7.222,35.013,nan,nan,362,65,580,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,520.0,7.071,34.989,nan,nan,369,66,582,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,524.0,6.921,34.969,nan,nan,374,66,584,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,528.0,6.851,34.959,nan,nan,379,65,584,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,532.0,6.848,34.958,nan,nan,407,67,584,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,536.0,6.798,34.952,nan,nan,380,65,585,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,540.0,6.73,34.943,nan,nan,381,67,587,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,544.0,6.652,34.931,nan,nan,382,66,586,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,548.0,6.596,34.921,nan,nan,386,65,586,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,552.0,6.29,34.882,nan,nan,382,66,584,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,556.0,6.093,34.856,nan,nan,379,67,583,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,560.0,5.97,34.841,nan,nan,379,66,578,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,563.9,5.949,34.841,nan,nan,396,70,580,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,567.9,6.0,34.866,nan,nan,377,69,577,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,572.0,6.017,34.885,nan,nan,383,66,585,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,576.0,5.963,34.881,nan,nan,420,65,581,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,580.0,5.849,34.875,nan,nan,383,66,580,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,584.0,5.819,34.874,nan,nan,384,65,580,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,588.0,5.779,34.868,nan,nan,383,69,581,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,592.0,5.626,34.851,nan,nan,383,69,583,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,596.0,5.469,34.832,nan,nan,383,66,580,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,600.0,5.365,34.822,nan,nan,380,70,580,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,604.0,5.321,34.818,nan,nan,391,67,576,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,608.0,5.298,34.82,nan,nan,394,68,578,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,612.0,5.431,34.851,nan,nan,384,66,578,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,616.0,5.564,34.883,nan,nan,393,67,580,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,620.0,5.687,34.915,nan,nan,375,64,585,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,624.1,5.698,34.92,nan,nan,377,65,586,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,628.1,5.709,34.926,nan,nan,378,65,581,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,632.0,5.715,34.931,nan,nan,377,65,587,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,636.0,5.713,34.939,nan,nan,380,65,578,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,640.0,5.64,34.932,nan,nan,380,65,587,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,644.0,5.489,34.911,nan,nan,373,64,580,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,648.0,5.496,34.914,nan,nan,374,67,582,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,652.0,5.424,34.91,nan,nan,379,65,580,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,656.0,5.414,34.916,nan,nan,376,66,578,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,660.0,5.513,34.941,nan,nan,381,65,579,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,664.0,5.574,34.96,nan,nan,371,65,580,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,668.0,5.549,34.963,nan,nan,372,64,578,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,672.0,5.55,34.966,nan,nan,372,65,581,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,676.0,5.553,34.969,nan,nan,371,62,580,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,680.0,5.531,34.97,nan,nan,369,65,582,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,684.0,5.483,34.969,nan,nan,393,64,582,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,688.0,5.435,34.968,nan,nan,383,66,580,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,692.0,5.393,34.967,nan,nan,376,64,581,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,696.0,5.355,34.966,nan,nan,386,62,580,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,700.0,5.316,34.966,nan,nan,370,64,579,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,704.0,5.288,34.967,nan,nan,370,63,578,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,708.0,5.265,34.968,nan,nan,363,63,576,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,712.0,5.243,34.969,nan,nan,362,64,578,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,716.0,5.214,34.969,nan,nan,370,64,574,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,720.0,5.205,34.969,nan,nan,377,64,576,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,724.0,5.196,34.969,nan,nan,363,64,574,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,728.0,5.203,34.975,nan,nan,370,63,576,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,732.0,5.203,34.98,nan,nan,364,64,577,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,736.0,5.198,34.984,nan,nan,399,64,575,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,740.0,5.171,34.983,nan,nan,367,63,577,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,744.0,5.113,34.976,nan,nan,371,64,573,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,748.0,5.067,34.972,nan,nan,368,64,573,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,752.0,5.05,34.971,nan,nan,364,63,574,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,756.0,5.04,34.972,nan,nan,370,62,571,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,760.0,5.025,34.973,nan,nan,397,64,571,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,764.0,5.02,34.974,nan,nan,379,64,572,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,768.0,5.003,34.973,nan,nan,367,63,572,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,772.0,4.984,34.972,nan,nan,368,65,574,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,776.0,4.964,34.971,nan,nan,365,63,573,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,780.0,4.959,34.97,nan,nan,366,62,569,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,784.0,4.954,34.97,nan,nan,375,63,571,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,788.0,4.954,34.971,nan,nan,366,63,574,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,792.0,4.945,34.972,nan,nan,374,65,576,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,796.0,4.939,34.972,nan,nan,368,61,572,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,800.0,4.924,34.971,nan,nan,371,64,570,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,804.0,4.901,34.97,nan,nan,371,65,571,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,808.0,4.876,34.969,nan,nan,380,65,569,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,812.0,4.866,34.968,nan,nan,373,62,567,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,816.0,4.841,34.965,nan,nan,375,64,572,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,820.0,4.826,34.966,nan,nan,368,62,570,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,824.0,4.817,34.965,nan,nan,367,63,570,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,828.0,4.798,34.963,nan,nan,367,63,571,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,832.0,4.776,34.961,nan,nan,368,63,568,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,836.0,4.754,34.959,nan,nan,367,64,571,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,840.0,4.732,34.957,nan,nan,371,62,568,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,844.0,4.692,34.952,nan,nan,368,63,565,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,848.0,4.652,34.948,nan,nan,371,62,567,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,852.0,4.641,34.946,nan,nan,375,62,568,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,856.0,4.622,34.945,nan,nan,373,65,568,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,860.0,4.601,34.943,nan,nan,365,64,559,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,864.0,4.575,34.942,nan,nan,365,62,558,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,868.0,4.561,34.942,nan,nan,372,67,563,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,872.0,4.556,34.942,nan,nan,370,64,566,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,876.0,4.548,34.941,nan,nan,364,61,565,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,880.0,4.538,34.941,nan,nan,369,62,566,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,884.0,4.527,34.94,nan,nan,366,63,566,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,888.0,4.506,34.939,nan,nan,366,62,569,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,892.0,4.494,34.939,nan,nan,368,64,565,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,896.0,4.467,34.938,nan,nan,369,64,561,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,900.0,4.458,34.939,nan,nan,374,64,560,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,904.0,4.453,34.941,nan,nan,366,64,566,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,908.0,4.45,34.941,nan,nan,369,63,561,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,912.0,4.447,34.942,nan,nan,365,62,561,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,915.9,4.439,34.941,nan,nan,366,62,561,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,920.0,4.433,34.941,nan,nan,373,62,561,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,924.0,4.428,34.941,nan,nan,382,63,561,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,928.0,4.425,34.942,nan,nan,367,64,562,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,932.1,4.422,34.941,nan,nan,367,61,560,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,936.0,4.413,34.941,nan,nan,366,62,561,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,940.0,4.416,34.942,nan,nan,382,63,560,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,944.0,4.423,34.944,nan,nan,366,63,560,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,948.0,4.413,34.944,nan,nan,364,62,562,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,952.0,4.395,34.942,nan,nan,366,62,560,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,956.0,4.387,34.942,nan,nan,368,65,564,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,960.0,4.383,34.941,nan,nan,364,63,566,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,964.0,4.378,34.941,nan,nan,369,63,563,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,968.0,4.374,34.941,nan,nan,366,62,565,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,972.0,4.365,34.94,nan,nan,391,62,566,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,976.0,4.353,34.939,nan,nan,364,62,567,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,980.0,4.347,34.939,nan,nan,370,64,567,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,984.0,4.342,34.938,nan,nan,372,62,567,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,988.0,4.319,34.936,nan,nan,381,62,568,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,990.2,4.312,34.935,nan,nan,nan,nan,nan,nan,nan,nan
