datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2016-06-06 05:39:42,46.9267,-37.2865,480.0,11.098,35.4,nan,nan,349,64,520,nan,nan,nan
2016-06-06 05:39:42,46.9267,-37.2865,482.0,11.087,35.397,nan,nan,352,62,524,nan,nan,nan
2016-06-06 05:39:42,46.9267,-37.2865,484.0,11.064,35.393,nan,nan,361,63,524,nan,nan,nan
2016-06-06 05:39:42,46.9267,-37.2865,486.0,10.999,35.384,nan,nan,356,63,527,nan,nan,nan
2016-06-06 05:39:42,46.9267,-37.2865,488.0,10.949,35.377,nan,nan,368,63,523,nan,nan,nan
2016-06-06 05:39:42,46.9267,-37.2865,490.0,10.901,35.369,nan,nan,396,62,531,nan,nan,nan
2016-06-06 05:39:42,46.9267,-37.2865,492.0,10.875,35.365,nan,nan,357,63,531,nan,nan,nan
2016-06-06 05:39:42,46.9267,-37.2865,494.0,10.823,35.357,nan,nan,362,63,531,nan,nan,nan
2016-06-06 05:39:42,46.9267,-37.2865,496.0,10.776,35.35,nan,nan,382,63,533,nan,nan,nan
2016-06-06 05:39:42,46.9267,-37.2865,498.0,10.753,35.346,nan,nan,352,64,532,nan,nan,nan
2016-06-06 05:39:42,46.9267,-37.2865,500.0,10.732,35.343,nan,nan,354,65,539,nan,nan,nan
2016-06-06 05:39:42,46.9267,-37.2865,504.0,10.652,35.331,nan,nan,375,63,537,nan,nan,nan
2016-06-06 05:39:42,46.9267,-37.2865,508.1,10.64,35.329,nan,nan,357,63,536,nan,nan,nan
2016-06-06 05:39:42,46.9267,-37.2865,512.4,10.568,35.318,nan,nan,368,65,540,nan,nan,nan
2016-06-06 05:39:42,46.9267,-37.2865,514.2,10.544,35.314,nan,nan,363,65,546,nan,nan,nan
