datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-01-14 05:12:25,48.3443,-39.5654,480.0,9.557,35.165,nan,nan,352,64,544,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,482.0,9.54,35.165,nan,nan,356,64,542,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,484.0,9.521,35.165,nan,nan,368,64,546,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,486.0,9.496,35.163,nan,nan,351,63,546,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,488.0,9.476,35.162,nan,nan,358,64,540,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,490.0,9.47,35.161,nan,nan,352,64,534,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,492.0,9.459,35.16,nan,nan,353,62,548,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,494.0,9.432,35.156,nan,nan,350,61,547,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,496.0,9.401,35.152,nan,nan,357,65,540,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,498.0,9.393,35.151,nan,nan,354,64,547,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,500.0,9.366,35.148,nan,nan,353,64,542,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,504.0,9.279,35.139,nan,nan,353,64,543,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,508.0,9.167,35.128,nan,nan,352,63,548,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,512.0,9.058,35.117,nan,nan,366,64,548,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,516.0,9.015,35.115,nan,nan,349,62,550,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,520.0,8.95,35.109,nan,nan,354,64,550,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,524.0,8.916,35.106,nan,nan,356,64,549,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,528.0,8.864,35.102,nan,nan,352,63,551,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,532.0,8.8,35.097,nan,nan,353,65,556,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,536.0,8.752,35.095,nan,nan,369,64,553,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,540.0,8.704,35.093,nan,nan,363,64,552,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,544.0,8.666,35.091,nan,nan,351,66,555,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,548.0,8.624,35.089,nan,nan,352,62,558,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,552.0,8.596,35.088,nan,nan,359,64,558,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,556.0,8.541,35.085,nan,nan,355,65,560,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,560.0,8.492,35.081,nan,nan,350,64,563,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,564.0,8.431,35.074,nan,nan,351,65,565,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,568.0,8.349,35.061,nan,nan,353,64,566,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,572.0,8.061,35.019,nan,nan,376,65,571,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,576.0,7.899,34.994,nan,nan,362,66,574,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,580.0,7.778,34.979,nan,nan,352,63,574,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,584.0,7.715,34.974,nan,nan,350,63,573,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,587.9,7.638,34.972,nan,nan,349,65,569,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,592.0,7.529,34.97,nan,nan,351,68,574,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,596.0,7.498,34.968,nan,nan,351,66,576,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,600.0,7.466,34.964,nan,nan,363,64,577,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,604.0,7.395,34.961,nan,nan,355,66,578,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,608.0,7.326,34.959,nan,nan,353,66,578,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,612.0,7.319,34.967,nan,nan,350,64,580,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,616.0,7.284,34.971,nan,nan,350,65,581,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,620.0,7.216,34.965,nan,nan,358,67,583,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,624.0,7.155,34.96,nan,nan,356,65,580,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,628.0,7.123,34.958,nan,nan,356,66,583,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,632.0,7.105,34.957,nan,nan,355,64,582,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,636.0,7.13,34.966,nan,nan,351,66,580,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,640.0,7.12,34.966,nan,nan,356,66,584,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,644.0,7.055,34.96,nan,nan,355,65,582,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,648.0,6.966,34.951,nan,nan,355,66,585,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,652.0,6.908,34.946,nan,nan,356,65,584,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,656.0,6.81,34.937,nan,nan,357,65,584,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,660.0,6.735,34.931,nan,nan,358,65,583,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,664.0,6.669,34.926,nan,nan,361,67,585,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,668.0,6.53,34.92,nan,nan,358,64,581,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,672.0,6.45,34.92,nan,nan,368,64,580,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,676.0,6.417,34.921,nan,nan,357,66,583,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,680.0,6.321,34.917,nan,nan,364,67,583,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,684.0,6.272,34.914,nan,nan,361,66,580,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,688.0,6.235,34.913,nan,nan,365,65,579,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,692.0,6.181,34.912,nan,nan,361,65,584,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,696.0,6.151,34.912,nan,nan,360,65,582,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,700.0,6.135,34.913,nan,nan,360,65,580,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,704.0,6.132,34.913,nan,nan,363,64,581,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,707.9,6.107,34.913,nan,nan,368,66,581,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,712.0,6.015,34.916,nan,nan,368,67,579,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,716.0,5.976,34.917,nan,nan,369,65,582,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,720.0,5.952,34.917,nan,nan,362,62,581,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,724.0,5.919,34.917,nan,nan,363,65,582,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,728.0,5.895,34.92,nan,nan,362,66,582,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,732.0,5.892,34.921,nan,nan,363,66,580,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,736.0,5.881,34.923,nan,nan,363,66,579,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,740.0,5.845,34.926,nan,nan,359,63,580,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,744.0,5.824,34.928,nan,nan,364,65,581,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,748.0,5.815,34.929,nan,nan,367,65,583,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,752.0,5.795,34.93,nan,nan,365,66,582,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,756.0,5.771,34.931,nan,nan,365,64,573,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,760.0,5.748,34.93,nan,nan,366,66,581,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,764.0,5.739,34.929,nan,nan,364,65,579,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,768.0,5.678,34.929,nan,nan,366,67,579,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,772.0,5.622,34.93,nan,nan,374,67,576,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,776.0,5.6,34.931,nan,nan,361,65,576,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,780.0,5.581,34.93,nan,nan,361,66,576,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,784.0,5.556,34.931,nan,nan,365,67,579,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,788.0,5.526,34.932,nan,nan,366,63,580,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,792.0,5.501,34.935,nan,nan,364,64,576,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,796.0,5.478,34.939,nan,nan,365,66,578,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,800.1,5.468,34.941,nan,nan,365,65,578,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,804.0,5.453,34.942,nan,nan,364,64,578,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,808.0,5.45,34.943,nan,nan,377,66,578,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,812.0,5.43,34.943,nan,nan,362,64,578,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,816.0,5.418,34.946,nan,nan,366,65,576,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,820.0,5.419,34.951,nan,nan,370,63,578,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,824.0,5.401,34.952,nan,nan,364,65,576,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,828.0,5.358,34.951,nan,nan,365,63,574,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,832.0,5.316,34.949,nan,nan,363,65,576,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,836.0,5.283,34.947,nan,nan,374,63,575,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,840.1,5.243,34.944,nan,nan,371,64,574,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,844.0,5.193,34.939,nan,nan,373,64,573,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,848.0,5.158,34.936,nan,nan,368,65,577,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,852.0,5.111,34.933,nan,nan,367,65,574,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,856.0,5.077,34.932,nan,nan,377,63,573,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,860.0,5.024,34.928,nan,nan,369,64,573,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,864.0,5.012,34.927,nan,nan,390,63,573,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,868.0,4.935,34.919,nan,nan,371,62,572,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,872.0,4.889,34.913,nan,nan,374,65,572,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,876.0,4.843,34.911,nan,nan,376,65,574,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,880.0,4.848,34.915,nan,nan,380,64,569,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,884.0,4.843,34.917,nan,nan,370,64,570,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,888.0,4.818,34.916,nan,nan,373,64,572,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,891.9,4.816,34.916,nan,nan,395,63,574,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,896.0,4.783,34.917,nan,nan,373,66,575,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,900.0,4.76,34.917,nan,nan,369,64,569,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,904.1,4.743,34.916,nan,nan,371,64,568,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,908.1,4.732,34.917,nan,nan,380,62,570,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,912.0,4.723,34.919,nan,nan,378,62,568,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,916.0,4.72,34.92,nan,nan,365,61,569,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,920.0,4.706,34.919,nan,nan,376,64,572,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,924.0,4.698,34.919,nan,nan,399,62,567,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,928.0,4.678,34.919,nan,nan,374,63,568,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,932.1,4.651,34.918,nan,nan,373,64,567,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,936.0,4.626,34.919,nan,nan,375,64,566,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,940.0,4.615,34.921,nan,nan,377,64,566,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,944.0,4.619,34.923,nan,nan,374,64,567,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,948.0,4.61,34.923,nan,nan,374,63,567,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,952.0,4.597,34.924,nan,nan,375,64,565,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,956.0,4.595,34.924,nan,nan,376,63,567,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,960.0,4.593,34.923,nan,nan,381,64,570,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,964.0,4.565,34.922,nan,nan,393,63,566,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,968.0,4.542,34.92,nan,nan,375,62,567,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,972.0,4.514,34.919,nan,nan,377,64,568,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,976.0,4.506,34.918,nan,nan,395,65,567,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,980.0,4.498,34.918,nan,nan,375,64,565,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,984.0,4.486,34.917,nan,nan,382,63,572,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,988.1,4.481,34.917,nan,nan,385,63,569,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,992.1,4.48,34.918,nan,nan,378,61,569,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,996.0,4.471,34.918,nan,nan,386,61,572,nan,nan,nan
