datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2016-10-11 05:18:22,49.943,-36.764,498.0,7.081,34.826,nan,nan,389,66,577,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,500.0,7.049,34.826,nan,nan,398,66,578,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,504.0,7.132,34.856,nan,nan,376,67,580,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,508.0,7.466,34.937,nan,nan,375,65,574,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,512.0,7.5,34.947,nan,nan,369,67,573,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,516.0,7.503,34.948,nan,nan,373,64,571,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,520.0,7.511,34.952,nan,nan,370,65,570,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,524.0,7.52,34.957,nan,nan,372,65,571,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,528.0,7.532,34.963,nan,nan,366,65,571,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,532.0,7.536,34.971,nan,nan,375,65,572,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,536.0,7.525,34.976,nan,nan,368,65,572,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,540.0,7.522,34.98,nan,nan,369,64,574,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,544.0,7.517,34.988,nan,nan,367,65,572,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,548.0,7.507,34.993,nan,nan,411,65,573,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,552.0,7.512,35.012,nan,nan,374,65,580,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,556.0,7.463,35.011,nan,nan,376,65,579,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,560.0,7.197,34.983,nan,nan,362,66,578,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,564.0,7.074,34.964,nan,nan,368,66,584,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,568.0,6.796,34.923,nan,nan,378,65,580,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,572.0,6.368,34.869,nan,nan,372,66,582,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,576.0,6.254,34.857,nan,nan,371,63,584,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,580.0,6.22,34.866,nan,nan,552,66,579,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,583.9,6.231,34.871,nan,nan,379,65,585,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,588.0,6.197,34.873,nan,nan,369,67,580,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,592.0,6.164,34.884,nan,nan,368,64,584,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,595.9,6.115,34.889,nan,nan,372,66,585,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,600.0,6.082,34.89,nan,nan,379,66,582,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,604.0,6.079,34.895,nan,nan,378,67,581,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,608.0,6.063,34.895,nan,nan,381,66,586,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,612.0,6.023,34.896,nan,nan,377,66,586,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,616.0,5.976,34.9,nan,nan,397,65,584,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,620.0,5.929,34.9,nan,nan,372,66,588,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,624.0,5.932,34.904,nan,nan,388,64,586,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,628.0,5.926,34.907,nan,nan,384,67,585,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,632.0,5.909,34.908,nan,nan,392,66,583,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,636.0,5.833,34.903,nan,nan,376,65,583,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,640.0,5.727,34.895,nan,nan,382,64,581,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,644.1,5.649,34.886,nan,nan,397,66,583,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,648.1,5.561,34.881,nan,nan,390,67,582,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,652.0,5.523,34.878,nan,nan,401,65,582,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,656.0,5.498,34.875,nan,nan,387,65,584,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,660.0,5.482,34.872,nan,nan,386,66,584,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,664.0,5.45,34.868,nan,nan,391,65,580,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,668.0,5.396,34.861,nan,nan,386,66,582,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,672.0,5.305,34.851,nan,nan,390,66,582,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,676.0,5.241,34.843,nan,nan,395,67,581,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,680.0,5.209,34.838,nan,nan,415,65,580,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,684.0,5.141,34.83,nan,nan,402,66,581,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,688.0,5.015,34.822,nan,nan,404,68,580,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,692.0,4.946,34.817,nan,nan,402,65,582,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,696.0,4.75,34.813,nan,nan,401,66,577,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,700.0,4.665,34.808,nan,nan,406,66,571,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,704.0,4.652,34.812,nan,nan,404,66,573,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,708.0,4.588,34.814,nan,nan,404,65,571,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,712.0,4.667,34.838,nan,nan,395,65,573,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,716.0,4.721,34.852,nan,nan,408,66,573,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,720.0,4.72,34.86,nan,nan,394,65,571,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,724.0,4.689,34.866,nan,nan,391,65,571,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,728.0,4.688,34.869,nan,nan,407,65,571,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,732.0,4.708,34.876,nan,nan,390,65,568,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,736.0,4.733,34.883,nan,nan,391,64,570,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,740.0,4.795,34.899,nan,nan,390,66,572,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,744.0,4.906,34.926,nan,nan,386,65,575,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,748.0,4.944,34.937,nan,nan,389,65,576,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,752.0,4.947,34.939,nan,nan,389,66,571,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,756.0,4.945,34.939,nan,nan,420,67,574,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,760.0,4.939,34.939,nan,nan,392,65,572,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,763.9,4.916,34.937,nan,nan,383,65,577,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,768.0,4.894,34.934,nan,nan,396,65,574,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,772.0,4.854,34.927,nan,nan,390,64,574,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,776.0,4.731,34.912,nan,nan,387,64,572,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,780.0,4.632,34.902,nan,nan,391,66,569,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,784.0,4.551,34.893,nan,nan,394,65,566,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,788.0,4.522,34.891,nan,nan,420,66,562,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,792.0,4.52,34.892,nan,nan,399,65,568,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,796.0,4.513,34.892,nan,nan,394,65,563,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,800.0,4.485,34.893,nan,nan,395,62,562,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,804.0,4.482,34.897,nan,nan,393,63,566,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,808.0,4.477,34.9,nan,nan,393,65,568,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,812.0,4.463,34.903,nan,nan,393,66,562,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,816.0,4.461,34.904,nan,nan,396,67,564,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,820.0,4.459,34.908,nan,nan,392,64,558,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,824.0,4.461,34.909,nan,nan,392,64,567,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,828.0,4.462,34.909,nan,nan,396,63,565,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,832.0,4.463,34.909,nan,nan,392,63,566,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,836.0,4.463,34.909,nan,nan,410,65,564,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,840.0,4.467,34.911,nan,nan,394,65,569,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,844.0,4.475,34.913,nan,nan,399,65,565,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,848.0,4.466,34.916,nan,nan,395,63,561,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,852.0,4.458,34.917,nan,nan,397,64,565,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,856.0,4.457,34.917,nan,nan,389,63,567,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,860.0,4.465,34.92,nan,nan,393,63,560,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,864.0,4.478,34.923,nan,nan,396,64,571,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,868.0,4.487,34.926,nan,nan,392,63,567,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,872.0,4.498,34.93,nan,nan,398,64,562,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,876.0,4.506,34.934,nan,nan,384,62,563,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,880.0,4.508,34.935,nan,nan,391,63,565,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,884.0,4.503,34.935,nan,nan,389,64,564,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,888.0,4.492,34.934,nan,nan,392,63,564,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,892.0,4.479,34.933,nan,nan,395,63,565,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,896.0,4.459,34.932,nan,nan,390,64,564,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,900.0,4.443,34.931,nan,nan,399,64,562,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,904.0,4.437,34.932,nan,nan,389,65,559,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,908.1,4.438,34.932,nan,nan,426,62,562,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,912.0,4.423,34.93,nan,nan,393,63,565,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,916.0,4.392,34.927,nan,nan,397,64,559,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,920.0,4.395,34.929,nan,nan,386,63,562,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,924.0,4.384,34.928,nan,nan,385,63,558,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,928.0,4.369,34.927,nan,nan,387,64,558,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,932.0,4.354,34.925,nan,nan,391,62,559,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,936.0,4.332,34.922,nan,nan,388,63,560,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,940.0,4.328,34.922,nan,nan,392,62,560,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,944.0,4.337,34.925,nan,nan,406,63,561,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,948.1,4.406,34.938,nan,nan,380,64,560,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,952.0,4.417,34.94,nan,nan,392,62,559,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,956.0,4.403,34.939,nan,nan,380,65,560,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,960.0,4.395,34.938,nan,nan,387,62,561,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,964.0,4.392,34.939,nan,nan,389,62,562,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,968.0,4.39,34.939,nan,nan,393,62,562,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,972.0,4.388,34.938,nan,nan,423,63,561,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,976.0,4.366,34.936,nan,nan,396,61,560,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,980.0,4.363,34.936,nan,nan,384,64,566,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,984.0,4.36,34.936,nan,nan,401,62,564,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,988.0,4.353,34.936,nan,nan,394,64,564,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,992.1,4.346,34.935,nan,nan,403,62,564,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,996.3,4.332,34.935,nan,nan,468,63,569,nan,nan,nan
