datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2016-06-03 06:34:08,46.7732,-37.6121,480.0,11.92,35.54,nan,nan,382,62,472,nan,nan,nan
2016-06-03 06:34:08,46.7732,-37.6121,482.0,11.91,35.538,nan,nan,389,61,469,nan,nan,nan
2016-06-03 06:34:08,46.7732,-37.6121,484.0,11.896,35.536,nan,nan,378,61,473,nan,nan,nan
2016-06-03 06:34:08,46.7732,-37.6121,486.0,11.888,35.534,nan,nan,405,61,470,nan,nan,nan
2016-06-03 06:34:08,46.7732,-37.6121,488.0,11.882,35.532,nan,nan,575,61,472,nan,nan,nan
2016-06-03 06:34:08,46.7732,-37.6121,490.0,11.856,35.528,nan,nan,371,62,477,nan,nan,nan
2016-06-03 06:34:08,46.7732,-37.6121,492.0,11.82,35.522,nan,nan,372,61,478,nan,nan,nan
2016-06-03 06:34:08,46.7732,-37.6121,494.0,11.795,35.518,nan,nan,366,59,482,nan,nan,nan
2016-06-03 06:34:08,46.7732,-37.6121,496.0,11.786,35.516,nan,nan,374,61,477,nan,nan,nan
2016-06-03 06:34:08,46.7732,-37.6121,498.0,11.775,35.514,nan,nan,365,63,482,nan,nan,nan
2016-06-03 06:34:08,46.7732,-37.6121,500.0,11.749,35.509,nan,nan,370,62,479,nan,nan,nan
2016-06-03 06:34:08,46.7732,-37.6121,504.0,11.708,35.502,nan,nan,377,63,486,nan,nan,nan
2016-06-03 06:34:08,46.7732,-37.6121,508.0,11.638,35.493,nan,nan,371,63,481,nan,nan,nan
2016-06-03 06:34:08,46.7732,-37.6121,512.0,11.613,35.49,nan,nan,387,62,480,nan,nan,nan
2016-06-03 06:34:08,46.7732,-37.6121,516.0,11.575,35.484,nan,nan,375,62,475,nan,nan,nan
2016-06-03 06:34:08,46.7732,-37.6121,520.0,11.506,35.472,nan,nan,373,61,473,nan,nan,nan
2016-06-03 06:34:08,46.7732,-37.6121,524.0,11.368,35.446,nan,nan,376,63,484,nan,nan,nan
2016-06-03 06:34:08,46.7732,-37.6121,528.0,11.19,35.41,nan,nan,367,64,512,nan,nan,nan
2016-06-03 06:34:08,46.7732,-37.6121,532.0,11.13,35.397,nan,nan,368,62,520,nan,nan,nan
2016-06-03 06:34:08,46.7732,-37.6121,536.0,11.09,35.389,nan,nan,358,62,522,nan,nan,nan
2016-06-03 06:34:08,46.7732,-37.6121,540.0,10.943,35.365,nan,nan,350,64,532,nan,nan,nan
2016-06-03 06:34:08,46.7732,-37.6121,544.0,10.866,35.354,nan,nan,356,65,533,nan,nan,nan
2016-06-03 06:34:08,46.7732,-37.6121,548.0,10.791,35.343,nan,nan,356,64,534,nan,nan,nan
2016-06-03 06:34:08,46.7732,-37.6121,552.0,10.657,35.325,nan,nan,370,64,539,nan,nan,nan
2016-06-03 06:34:08,46.7732,-37.6121,555.9,10.53,35.308,nan,nan,364,65,542,nan,nan,nan
2016-06-03 06:34:08,46.7732,-37.6121,560.0,10.423,35.293,nan,nan,375,63,540,nan,nan,nan
2016-06-03 06:34:08,46.7732,-37.6121,564.0,10.374,35.284,nan,nan,371,63,529,nan,nan,nan
2016-06-03 06:34:08,46.7732,-37.6121,568.0,10.268,35.264,nan,nan,378,62,508,nan,nan,nan
2016-06-03 06:34:08,46.7732,-37.6121,572.0,10.141,35.245,nan,nan,402,63,506,nan,nan,nan
2016-06-03 06:34:08,46.7732,-37.6121,576.0,10.085,35.236,nan,nan,379,63,510,nan,nan,nan
2016-06-03 06:34:08,46.7732,-37.6121,580.0,10.047,35.23,nan,nan,486,64,510,nan,nan,nan
2016-06-03 06:34:08,46.7732,-37.6121,584.0,9.969,35.219,nan,nan,394,65,520,nan,nan,nan
2016-06-03 06:34:08,46.7732,-37.6121,588.0,9.9,35.212,nan,nan,377,64,534,nan,nan,nan
2016-06-03 06:34:08,46.7732,-37.6121,592.0,9.729,35.194,nan,nan,371,64,543,nan,nan,nan
2016-06-03 06:34:08,46.7732,-37.6121,596.0,9.594,35.176,nan,nan,390,65,541,nan,nan,nan
2016-06-03 06:34:08,46.7732,-37.6121,600.0,9.516,35.165,nan,nan,364,65,538,nan,nan,nan
2016-06-03 06:34:08,46.7732,-37.6121,604.0,9.402,35.146,nan,nan,374,63,529,nan,nan,nan
2016-06-03 06:34:08,46.7732,-37.6121,608.0,9.347,35.144,nan,nan,386,64,543,nan,nan,nan
2016-06-03 06:34:08,46.7732,-37.6121,611.9,9.176,35.123,nan,nan,376,64,548,nan,nan,nan
2016-06-03 06:34:08,46.7732,-37.6121,616.0,9.085,35.109,nan,nan,380,63,546,nan,nan,nan
2016-06-03 06:34:08,46.7732,-37.6121,620.0,9.025,35.1,nan,nan,462,64,540,nan,nan,nan
2016-06-03 06:34:08,46.7732,-37.6121,624.0,8.927,35.086,nan,nan,387,72,540,nan,nan,nan
2016-06-03 06:34:08,46.7732,-37.6121,628.0,8.856,35.076,nan,nan,385,64,537,nan,nan,nan
2016-06-03 06:34:08,46.7732,-37.6121,632.0,8.848,35.077,nan,nan,374,64,538,nan,nan,nan
2016-06-03 06:34:08,46.7732,-37.6121,636.0,8.932,35.112,nan,nan,388,65,550,nan,nan,nan
2016-06-03 06:34:08,46.7732,-37.6121,640.0,9.023,35.144,nan,nan,388,66,559,nan,nan,nan
2016-06-03 06:34:08,46.7732,-37.6121,644.0,9.007,35.147,nan,nan,377,65,562,nan,nan,nan
2016-06-03 06:34:08,46.7732,-37.6121,648.0,9.0,35.147,nan,nan,406,65,563,nan,nan,nan
2016-06-03 06:34:08,46.7732,-37.6121,652.0,8.998,35.147,nan,nan,389,67,563,nan,nan,nan
2016-06-03 06:34:08,46.7732,-37.6121,656.0,8.967,35.145,nan,nan,368,65,561,nan,nan,nan
2016-06-03 06:34:08,46.7732,-37.6121,660.0,8.955,35.144,nan,nan,385,66,563,nan,nan,nan
2016-06-03 06:34:08,46.7732,-37.6121,664.0,8.936,35.142,nan,nan,530,65,565,nan,nan,nan
2016-06-03 06:34:08,46.7732,-37.6121,668.0,8.916,35.14,nan,nan,385,66,564,nan,nan,nan
2016-06-03 06:34:08,46.7732,-37.6121,672.0,8.885,35.14,nan,nan,371,65,565,nan,nan,nan
2016-06-03 06:34:08,46.7732,-37.6121,676.0,8.869,35.141,nan,nan,376,64,563,nan,nan,nan
2016-06-03 06:34:08,46.7732,-37.6121,680.0,8.857,35.143,nan,nan,373,65,564,nan,nan,nan
2016-06-03 06:34:08,46.7732,-37.6121,684.0,8.838,35.146,nan,nan,390,65,567,nan,nan,nan
2016-06-03 06:34:08,46.7732,-37.6121,688.0,8.803,35.145,nan,nan,378,64,568,nan,nan,nan
2016-06-03 06:34:08,46.7732,-37.6121,692.0,8.628,35.125,nan,nan,535,64,568,nan,nan,nan
2016-06-03 06:34:08,46.7732,-37.6121,696.0,8.442,35.103,nan,nan,374,65,571,nan,nan,nan
2016-06-03 06:34:08,46.7732,-37.6121,700.0,8.267,35.083,nan,nan,369,65,570,nan,nan,nan
2016-06-03 06:34:08,46.7732,-37.6121,704.0,8.088,35.07,nan,nan,423,66,572,nan,nan,nan
2016-06-03 06:34:08,46.7732,-37.6121,708.0,7.921,35.05,nan,nan,391,65,575,nan,nan,nan
2016-06-03 06:34:08,46.7732,-37.6121,712.0,7.849,35.038,nan,nan,401,65,578,nan,nan,nan
2016-06-03 06:34:08,46.7732,-37.6121,716.0,7.822,35.034,nan,nan,432,65,575,nan,nan,nan
2016-06-03 06:34:08,46.7732,-37.6121,720.0,7.73,35.024,nan,nan,387,66,575,nan,nan,nan
2016-06-03 06:34:08,46.7732,-37.6121,724.0,7.507,35.01,nan,nan,373,66,578,nan,nan,nan
2016-06-03 06:34:08,46.7732,-37.6121,728.0,7.456,35.011,nan,nan,377,64,580,nan,nan,nan
2016-06-03 06:34:08,46.7732,-37.6121,732.0,7.444,35.017,nan,nan,399,66,578,nan,nan,nan
2016-06-03 06:34:08,46.7732,-37.6121,736.1,7.457,35.033,nan,nan,409,66,579,nan,nan,nan
2016-06-03 06:34:08,46.7732,-37.6121,739.8,7.465,35.041,nan,nan,418,66,581,nan,nan,nan
