datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2016-10-06 05:24:13,50.185,-37.2428,488.0,6.242,34.776,nan,nan,397,68,594,nan,nan,nan
2016-10-06 05:24:13,50.185,-37.2428,490.0,6.303,34.79,nan,nan,439,67,598,nan,nan,nan
2016-10-06 05:24:13,50.185,-37.2428,492.0,6.447,34.83,nan,nan,381,69,586,nan,nan,nan
2016-10-06 05:24:13,50.185,-37.2428,494.0,6.486,34.842,nan,nan,380,67,584,nan,nan,nan
2016-10-06 05:24:13,50.185,-37.2428,496.0,6.471,34.842,nan,nan,390,67,593,nan,nan,nan
2016-10-06 05:24:13,50.185,-37.2428,498.0,6.381,34.83,nan,nan,382,70,593,nan,nan,nan
2016-10-06 05:24:13,50.185,-37.2428,500.0,6.038,34.785,nan,nan,390,67,587,nan,nan,nan
2016-10-06 05:24:13,50.185,-37.2428,504.1,5.598,34.725,nan,nan,393,65,594,nan,nan,nan
2016-10-06 05:24:13,50.185,-37.2428,508.0,5.381,34.696,nan,nan,391,69,590,nan,nan,nan
2016-10-06 05:24:13,50.185,-37.2428,512.0,5.236,34.675,nan,nan,394,69,594,nan,nan,nan
2016-10-06 05:24:13,50.185,-37.2428,516.0,5.079,34.657,nan,nan,397,69,589,nan,nan,nan
2016-10-06 05:24:13,50.185,-37.2428,520.0,5.108,34.67,nan,nan,399,68,590,nan,nan,nan
2016-10-06 05:24:13,50.185,-37.2428,524.0,5.557,34.764,nan,nan,385,69,587,nan,nan,nan
2016-10-06 05:24:13,50.185,-37.2428,528.0,5.974,34.849,nan,nan,382,65,583,nan,nan,nan
2016-10-06 05:24:13,50.185,-37.2428,532.0,6.099,34.879,nan,nan,385,66,580,nan,nan,nan
2016-10-06 05:24:13,50.185,-37.2428,536.0,6.304,34.922,nan,nan,380,67,580,nan,nan,nan
2016-10-06 05:24:13,50.185,-37.2428,540.0,6.369,34.937,nan,nan,378,66,584,nan,nan,nan
2016-10-06 05:24:13,50.185,-37.2428,544.0,6.414,34.952,nan,nan,376,65,583,nan,nan,nan
2016-10-06 05:24:13,50.185,-37.2428,548.0,6.44,34.963,nan,nan,373,65,583,nan,nan,nan
2016-10-06 05:24:13,50.185,-37.2428,552.0,6.434,34.963,nan,nan,374,65,582,nan,nan,nan
2016-10-06 05:24:13,50.185,-37.2428,556.0,6.424,34.966,nan,nan,372,66,584,nan,nan,nan
2016-10-06 05:24:13,50.185,-37.2428,560.0,6.386,34.972,nan,nan,379,66,585,nan,nan,nan
2016-10-06 05:24:13,50.185,-37.2428,564.0,6.308,34.968,nan,nan,377,66,585,nan,nan,nan
2016-10-06 05:24:13,50.185,-37.2428,568.0,6.136,34.945,nan,nan,382,65,584,nan,nan,nan
2016-10-06 05:24:13,50.185,-37.2428,572.0,6.022,34.925,nan,nan,388,65,583,nan,nan,nan
2016-10-06 05:24:13,50.185,-37.2428,576.0,5.43,34.85,nan,nan,394,67,584,nan,nan,nan
2016-10-06 05:24:13,50.185,-37.2428,580.0,5.142,34.816,nan,nan,420,66,584,nan,nan,nan
2016-10-06 05:24:13,50.185,-37.2428,584.0,5.141,34.817,nan,nan,391,66,583,nan,nan,nan
2016-10-06 05:24:13,50.185,-37.2428,588.0,5.1,34.823,nan,nan,409,66,580,nan,nan,nan
2016-10-06 05:24:13,50.185,-37.2428,592.0,5.008,34.815,nan,nan,410,67,579,nan,nan,nan
2016-10-06 05:24:13,50.185,-37.2428,596.0,4.982,34.816,nan,nan,403,66,577,nan,nan,nan
2016-10-06 05:24:13,50.185,-37.2428,600.1,4.979,34.817,nan,nan,404,66,578,nan,nan,nan
2016-10-06 05:24:13,50.185,-37.2428,604.0,4.979,34.817,nan,nan,393,65,577,nan,nan,nan
2016-10-06 05:24:13,50.185,-37.2428,608.0,4.98,34.819,nan,nan,401,67,578,nan,nan,nan
2016-10-06 05:24:13,50.185,-37.2428,612.0,4.982,34.826,nan,nan,390,65,577,nan,nan,nan
2016-10-06 05:24:13,50.185,-37.2428,616.0,4.962,34.834,nan,nan,393,67,574,nan,nan,nan
2016-10-06 05:24:13,50.185,-37.2428,620.0,4.903,34.832,nan,nan,391,65,573,nan,nan,nan
2016-10-06 05:24:13,50.185,-37.2428,624.0,4.87,34.832,nan,nan,395,64,574,nan,nan,nan
2016-10-06 05:24:13,50.185,-37.2428,628.0,4.835,34.832,nan,nan,399,64,573,nan,nan,nan
2016-10-06 05:24:13,50.185,-37.2428,632.0,4.809,34.833,nan,nan,391,64,572,nan,nan,nan
2016-10-06 05:24:13,50.185,-37.2428,636.0,4.888,34.853,nan,nan,400,65,574,nan,nan,nan
2016-10-06 05:24:13,50.185,-37.2428,640.0,4.932,34.867,nan,nan,389,63,576,nan,nan,nan
2016-10-06 05:24:13,50.185,-37.2428,644.0,5.022,34.888,nan,nan,406,66,576,nan,nan,nan
2016-10-06 05:24:13,50.185,-37.2428,648.0,5.054,34.898,nan,nan,412,65,576,nan,nan,nan
2016-10-06 05:24:13,50.185,-37.2428,652.0,5.058,34.9,nan,nan,409,65,577,nan,nan,nan
2016-10-06 05:24:13,50.185,-37.2428,656.0,5.046,34.899,nan,nan,385,65,579,nan,nan,nan
2016-10-06 05:24:13,50.185,-37.2428,660.0,5.01,34.895,nan,nan,385,66,576,nan,nan,nan
2016-10-06 05:24:13,50.185,-37.2428,664.0,5.0,34.901,nan,nan,387,65,574,nan,nan,nan
2016-10-06 05:24:13,50.185,-37.2428,668.0,5.113,34.923,nan,nan,386,66,576,nan,nan,nan
2016-10-06 05:24:13,50.185,-37.2428,672.0,5.123,34.926,nan,nan,392,65,576,nan,nan,nan
2016-10-06 05:24:13,50.185,-37.2428,676.0,5.152,34.931,nan,nan,386,65,577,nan,nan,nan
2016-10-06 05:24:13,50.185,-37.2428,680.0,5.202,34.942,nan,nan,395,66,579,nan,nan,nan
2016-10-06 05:24:13,50.185,-37.2428,684.0,5.17,34.941,nan,nan,394,65,578,nan,nan,nan
2016-10-06 05:24:13,50.185,-37.2428,688.0,5.093,34.93,nan,nan,393,63,578,nan,nan,nan
2016-10-06 05:24:13,50.185,-37.2428,692.0,5.044,34.924,nan,nan,387,65,579,nan,nan,nan
2016-10-06 05:24:13,50.185,-37.2428,696.0,5.016,34.93,nan,nan,413,64,582,nan,nan,nan
2016-10-06 05:24:13,50.185,-37.2428,700.0,4.999,34.929,nan,nan,404,64,576,nan,nan,nan
2016-10-06 05:24:13,50.185,-37.2428,704.0,4.905,34.921,nan,nan,389,66,575,nan,nan,nan
2016-10-06 05:24:13,50.185,-37.2428,708.0,4.877,34.918,nan,nan,392,65,573,nan,nan,nan
2016-10-06 05:24:13,50.185,-37.2428,712.0,4.844,34.914,nan,nan,384,64,574,nan,nan,nan
2016-10-06 05:24:13,50.185,-37.2428,716.0,4.688,34.896,nan,nan,400,64,570,nan,nan,nan
2016-10-06 05:24:13,50.185,-37.2428,720.0,4.589,34.883,nan,nan,391,65,568,nan,nan,nan
2016-10-06 05:24:13,50.185,-37.2428,724.0,4.494,34.875,nan,nan,535,64,569,nan,nan,nan
2016-10-06 05:24:13,50.185,-37.2428,728.0,4.557,34.886,nan,nan,401,64,570,nan,nan,nan
2016-10-06 05:24:13,50.185,-37.2428,732.0,4.566,34.889,nan,nan,443,64,565,nan,nan,nan
2016-10-06 05:24:13,50.185,-37.2428,736.0,4.567,34.89,nan,nan,394,65,563,nan,nan,nan
2016-10-06 05:24:13,50.185,-37.2428,740.0,4.549,34.892,nan,nan,411,64,567,nan,nan,nan
2016-10-06 05:24:13,50.185,-37.2428,744.0,4.542,34.892,nan,nan,403,65,566,nan,nan,nan
2016-10-06 05:24:13,50.185,-37.2428,748.0,4.527,34.895,nan,nan,393,64,563,nan,nan,nan
2016-10-06 05:24:13,50.185,-37.2428,752.0,4.513,34.898,nan,nan,399,65,567,nan,nan,nan
2016-10-06 05:24:13,50.185,-37.2428,756.0,4.505,34.9,nan,nan,399,63,561,nan,nan,nan
2016-10-06 05:24:13,50.185,-37.2428,760.0,4.495,34.902,nan,nan,394,64,564,nan,nan,nan
2016-10-06 05:24:13,50.185,-37.2428,764.1,4.496,34.902,nan,nan,413,64,561,nan,nan,nan
2016-10-06 05:24:13,50.185,-37.2428,768.1,4.495,34.903,nan,nan,398,63,566,nan,nan,nan
2016-10-06 05:24:13,50.185,-37.2428,772.0,4.493,34.904,nan,nan,413,63,565,nan,nan,nan
2016-10-06 05:24:13,50.185,-37.2428,776.0,4.495,34.905,nan,nan,410,65,568,nan,nan,nan
2016-10-06 05:24:13,50.185,-37.2428,780.0,4.499,34.907,nan,nan,398,63,567,nan,nan,nan
2016-10-06 05:24:13,50.185,-37.2428,784.0,4.521,34.915,nan,nan,391,66,565,nan,nan,nan
2016-10-06 05:24:13,50.185,-37.2428,788.0,4.505,34.916,nan,nan,401,64,561,nan,nan,nan
2016-10-06 05:24:13,50.185,-37.2428,792.0,4.505,34.918,nan,nan,394,66,569,nan,nan,nan
2016-10-06 05:24:13,50.185,-37.2428,796.0,4.491,34.917,nan,nan,399,65,571,nan,nan,nan
2016-10-06 05:24:13,50.185,-37.2428,800.0,4.453,34.912,nan,nan,402,65,565,nan,nan,nan
2016-10-06 05:24:13,50.185,-37.2428,804.0,4.416,34.909,nan,nan,403,65,565,nan,nan,nan
2016-10-06 05:24:13,50.185,-37.2428,808.0,4.432,34.914,nan,nan,395,64,562,nan,nan,nan
2016-10-06 05:24:13,50.185,-37.2428,812.0,4.446,34.917,nan,nan,394,62,561,nan,nan,nan
2016-10-06 05:24:13,50.185,-37.2428,816.0,4.469,34.923,nan,nan,393,66,566,nan,nan,nan
2016-10-06 05:24:13,50.185,-37.2428,820.1,4.503,34.931,nan,nan,394,65,565,nan,nan,nan
2016-10-06 05:24:13,50.185,-37.2428,824.1,4.501,34.933,nan,nan,391,66,564,nan,nan,nan
2016-10-06 05:24:13,50.185,-37.2428,828.0,4.487,34.931,nan,nan,394,63,565,nan,nan,nan
2016-10-06 05:24:13,50.185,-37.2428,832.0,4.487,34.932,nan,nan,398,63,564,nan,nan,nan
2016-10-06 05:24:13,50.185,-37.2428,836.0,4.448,34.929,nan,nan,388,60,561,nan,nan,nan
2016-10-06 05:24:13,50.185,-37.2428,840.0,4.408,34.925,nan,nan,388,64,563,nan,nan,nan
2016-10-06 05:24:13,50.185,-37.2428,844.0,4.376,34.921,nan,nan,390,64,560,nan,nan,nan
2016-10-06 05:24:13,50.185,-37.2428,848.0,4.321,34.915,nan,nan,401,64,561,nan,nan,nan
2016-10-06 05:24:13,50.185,-37.2428,852.0,4.268,34.91,nan,nan,389,63,556,nan,nan,nan
2016-10-06 05:24:13,50.185,-37.2428,856.0,4.259,34.91,nan,nan,407,65,558,nan,nan,nan
2016-10-06 05:24:13,50.185,-37.2428,860.0,4.263,34.913,nan,nan,395,63,559,nan,nan,nan
2016-10-06 05:24:13,50.185,-37.2428,864.0,4.262,34.914,nan,nan,390,63,556,nan,nan,nan
2016-10-06 05:24:13,50.185,-37.2428,868.0,4.26,34.914,nan,nan,390,63,559,nan,nan,nan
2016-10-06 05:24:13,50.185,-37.2428,872.0,4.259,34.914,nan,nan,394,64,558,nan,nan,nan
2016-10-06 05:24:13,50.185,-37.2428,876.0,4.253,34.913,nan,nan,389,63,557,nan,nan,nan
2016-10-06 05:24:13,50.185,-37.2428,880.0,4.258,34.916,nan,nan,434,63,558,nan,nan,nan
2016-10-06 05:24:13,50.185,-37.2428,884.0,4.277,34.92,nan,nan,388,62,560,nan,nan,nan
2016-10-06 05:24:13,50.185,-37.2428,888.0,4.291,34.923,nan,nan,384,63,560,nan,nan,nan
2016-10-06 05:24:13,50.185,-37.2428,892.0,4.296,34.924,nan,nan,392,63,558,nan,nan,nan
2016-10-06 05:24:13,50.185,-37.2428,896.0,4.304,34.925,nan,nan,384,62,561,nan,nan,nan
2016-10-06 05:24:13,50.185,-37.2428,900.0,4.309,34.927,nan,nan,400,61,562,nan,nan,nan
2016-10-06 05:24:13,50.185,-37.2428,904.0,4.318,34.93,nan,nan,388,64,560,nan,nan,nan
2016-10-06 05:24:13,50.185,-37.2428,908.0,4.318,34.93,nan,nan,387,63,560,nan,nan,nan
2016-10-06 05:24:13,50.185,-37.2428,912.0,4.318,34.931,nan,nan,388,63,561,nan,nan,nan
2016-10-06 05:24:13,50.185,-37.2428,916.0,4.317,34.931,nan,nan,397,65,562,nan,nan,nan
2016-10-06 05:24:13,50.185,-37.2428,920.0,4.317,34.932,nan,nan,383,64,558,nan,nan,nan
2016-10-06 05:24:13,50.185,-37.2428,923.9,4.316,34.932,nan,nan,385,63,561,nan,nan,nan
2016-10-06 05:24:13,50.185,-37.2428,928.0,4.313,34.932,nan,nan,384,62,561,nan,nan,nan
2016-10-06 05:24:13,50.185,-37.2428,932.0,4.307,34.932,nan,nan,383,62,559,nan,nan,nan
2016-10-06 05:24:13,50.185,-37.2428,936.0,4.302,34.933,nan,nan,382,62,559,nan,nan,nan
2016-10-06 05:24:13,50.185,-37.2428,940.0,4.299,34.933,nan,nan,398,62,564,nan,nan,nan
2016-10-06 05:24:13,50.185,-37.2428,944.0,4.295,34.933,nan,nan,388,63,566,nan,nan,nan
2016-10-06 05:24:13,50.185,-37.2428,948.0,4.289,34.932,nan,nan,384,61,557,nan,nan,nan
2016-10-06 05:24:13,50.185,-37.2428,952.0,4.284,34.932,nan,nan,380,62,558,nan,nan,nan
2016-10-06 05:24:13,50.185,-37.2428,956.0,4.284,34.932,nan,nan,378,65,561,nan,nan,nan
2016-10-06 05:24:13,50.185,-37.2428,960.0,4.282,34.931,nan,nan,380,63,560,nan,nan,nan
2016-10-06 05:24:13,50.185,-37.2428,964.0,4.266,34.93,nan,nan,385,61,561,nan,nan,nan
2016-10-06 05:24:13,50.185,-37.2428,968.0,4.26,34.93,nan,nan,379,63,559,nan,nan,nan
2016-10-06 05:24:13,50.185,-37.2428,972.0,4.261,34.931,nan,nan,402,61,558,nan,nan,nan
2016-10-06 05:24:13,50.185,-37.2428,976.0,4.26,34.932,nan,nan,385,64,561,nan,nan,nan
2016-10-06 05:24:13,50.185,-37.2428,980.0,4.252,34.931,nan,nan,377,60,557,nan,nan,nan
2016-10-06 05:24:13,50.185,-37.2428,984.0,4.251,34.931,nan,nan,386,64,563,nan,nan,nan
2016-10-06 05:24:13,50.185,-37.2428,988.0,4.251,34.931,nan,nan,406,62,561,nan,nan,nan
2016-10-06 05:24:13,50.185,-37.2428,992.1,4.242,34.931,nan,nan,1179,62,561,nan,nan,nan
2016-10-06 05:24:13,50.185,-37.2428,995.6,4.23,34.93,nan,nan,964,63,567,nan,nan,nan
