datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2016-11-25 05:27:54,49.0904,-35.3716,480.0,7.358,34.982,nan,nan,355,67,575,nan,nan,nan
2016-11-25 05:27:54,49.0904,-35.3716,482.0,7.313,34.977,nan,nan,361,66,585,nan,nan,nan
2016-11-25 05:27:54,49.0904,-35.3716,484.0,7.29,34.974,nan,nan,356,63,585,nan,nan,nan
2016-11-25 05:27:54,49.0904,-35.3716,486.0,7.265,34.973,nan,nan,355,65,579,nan,nan,nan
2016-11-25 05:27:54,49.0904,-35.3716,488.0,7.23,34.969,nan,nan,368,63,582,nan,nan,nan
2016-11-25 05:27:54,49.0904,-35.3716,490.0,7.24,34.972,nan,nan,356,69,574,nan,nan,nan
2016-11-25 05:27:54,49.0904,-35.3716,492.0,7.239,34.973,nan,nan,361,65,577,nan,nan,nan
2016-11-25 05:27:54,49.0904,-35.3716,494.0,7.211,34.97,nan,nan,399,69,579,nan,nan,nan
2016-11-25 05:27:54,49.0904,-35.3716,496.0,7.184,34.967,nan,nan,359,69,576,nan,nan,nan
2016-11-25 05:27:54,49.0904,-35.3716,498.0,7.151,34.965,nan,nan,367,65,582,nan,nan,nan
2016-11-25 05:27:54,49.0904,-35.3716,500.0,7.137,34.963,nan,nan,350,65,575,nan,nan,nan
2016-11-25 05:27:54,49.0904,-35.3716,504.0,7.094,34.962,nan,nan,357,66,579,nan,nan,nan
2016-11-25 05:27:54,49.0904,-35.3716,508.0,7.09,34.964,nan,nan,358,64,577,nan,nan,nan
2016-11-25 05:27:54,49.0904,-35.3716,512.0,7.056,34.961,nan,nan,359,66,580,nan,nan,nan
2016-11-25 05:27:54,49.0904,-35.3716,516.0,7.01,34.96,nan,nan,359,64,582,nan,nan,nan
2016-11-25 05:27:54,49.0904,-35.3716,520.0,6.994,34.965,nan,nan,370,65,579,nan,nan,nan
2016-11-25 05:27:54,49.0904,-35.3716,524.0,6.961,34.966,nan,nan,356,65,579,nan,nan,nan
2016-11-25 05:27:54,49.0904,-35.3716,528.0,6.966,34.969,nan,nan,354,64,579,nan,nan,nan
2016-11-25 05:27:54,49.0904,-35.3716,532.0,7.077,34.998,nan,nan,360,65,578,nan,nan,nan
2016-11-25 05:27:54,49.0904,-35.3716,536.0,7.108,35.01,nan,nan,361,65,583,nan,nan,nan
2016-11-25 05:27:54,49.0904,-35.3716,540.0,7.076,35.021,nan,nan,355,66,581,nan,nan,nan
2016-11-25 05:27:54,49.0904,-35.3716,544.0,7.053,35.022,nan,nan,358,65,580,nan,nan,nan
2016-11-25 05:27:54,49.0904,-35.3716,548.0,7.047,35.024,nan,nan,354,66,582,nan,nan,nan
2016-11-25 05:27:54,49.0904,-35.3716,552.0,6.95,35.016,nan,nan,355,65,582,nan,nan,nan
2016-11-25 05:27:54,49.0904,-35.3716,556.0,6.803,34.998,nan,nan,357,65,581,nan,nan,nan
2016-11-25 05:27:54,49.0904,-35.3716,560.0,6.676,34.983,nan,nan,357,65,581,nan,nan,nan
2016-11-25 05:27:54,49.0904,-35.3716,564.0,6.744,34.997,nan,nan,361,66,580,nan,nan,nan
2016-11-25 05:27:54,49.0904,-35.3716,568.0,6.801,35.012,nan,nan,357,64,583,nan,nan,nan
2016-11-25 05:27:54,49.0904,-35.3716,572.0,6.839,35.023,nan,nan,358,65,584,nan,nan,nan
2016-11-25 05:27:54,49.0904,-35.3716,576.0,6.776,35.019,nan,nan,372,65,587,nan,nan,nan
2016-11-25 05:27:54,49.0904,-35.3716,580.0,6.661,34.999,nan,nan,381,64,584,nan,nan,nan
2016-11-25 05:27:54,49.0904,-35.3716,584.0,6.358,34.949,nan,nan,363,67,586,nan,nan,nan
2016-11-25 05:27:54,49.0904,-35.3716,588.0,5.984,34.891,nan,nan,366,66,583,nan,nan,nan
2016-11-25 05:27:54,49.0904,-35.3716,592.0,5.816,34.872,nan,nan,374,65,585,nan,nan,nan
2016-11-25 05:27:54,49.0904,-35.3716,596.0,5.778,34.871,nan,nan,366,62,584,nan,nan,nan
2016-11-25 05:27:54,49.0904,-35.3716,599.9,5.753,34.874,nan,nan,368,64,582,nan,nan,nan
2016-11-25 05:27:54,49.0904,-35.3716,604.0,5.719,34.878,nan,nan,362,66,586,nan,nan,nan
2016-11-25 05:27:54,49.0904,-35.3716,608.0,5.755,34.89,nan,nan,363,65,581,nan,nan,nan
2016-11-25 05:27:54,49.0904,-35.3716,612.1,5.824,34.904,nan,nan,364,65,585,nan,nan,nan
2016-11-25 05:27:54,49.0904,-35.3716,616.0,5.794,34.9,nan,nan,365,64,586,nan,nan,nan
2016-11-25 05:27:54,49.0904,-35.3716,620.0,5.738,34.892,nan,nan,365,64,585,nan,nan,nan
2016-11-25 05:27:54,49.0904,-35.3716,624.0,5.669,34.883,nan,nan,367,66,581,nan,nan,nan
2016-11-25 05:27:54,49.0904,-35.3716,628.0,5.646,34.888,nan,nan,364,63,580,nan,nan,nan
2016-11-25 05:27:54,49.0904,-35.3716,632.0,5.696,34.905,nan,nan,366,67,583,nan,nan,nan
2016-11-25 05:27:54,49.0904,-35.3716,636.0,5.692,34.909,nan,nan,365,64,582,nan,nan,nan
2016-11-25 05:27:54,49.0904,-35.3716,640.0,5.7,34.913,nan,nan,372,65,579,nan,nan,nan
2016-11-25 05:27:54,49.0904,-35.3716,644.0,5.645,34.912,nan,nan,371,64,578,nan,nan,nan
2016-11-25 05:27:54,49.0904,-35.3716,648.0,5.609,34.911,nan,nan,368,64,579,nan,nan,nan
2016-11-25 05:27:54,49.0904,-35.3716,652.0,5.576,34.912,nan,nan,369,65,580,nan,nan,nan
2016-11-25 05:27:54,49.0904,-35.3716,656.0,5.553,34.914,nan,nan,369,64,581,nan,nan,nan
2016-11-25 05:27:54,49.0904,-35.3716,660.0,5.518,34.911,nan,nan,375,67,581,nan,nan,nan
2016-11-25 05:27:54,49.0904,-35.3716,664.0,5.47,34.908,nan,nan,370,66,582,nan,nan,nan
2016-11-25 05:27:54,49.0904,-35.3716,668.0,5.439,34.908,nan,nan,377,65,579,nan,nan,nan
2016-11-25 05:27:54,49.0904,-35.3716,672.0,5.401,34.907,nan,nan,370,64,582,nan,nan,nan
2016-11-25 05:27:54,49.0904,-35.3716,676.0,5.436,34.919,nan,nan,369,65,581,nan,nan,nan
2016-11-25 05:27:54,49.0904,-35.3716,680.0,5.457,34.926,nan,nan,370,66,581,nan,nan,nan
2016-11-25 05:27:54,49.0904,-35.3716,684.0,5.424,34.924,nan,nan,372,65,582,nan,nan,nan
2016-11-25 05:27:54,49.0904,-35.3716,688.0,5.321,34.914,nan,nan,381,65,580,nan,nan,nan
2016-11-25 05:27:54,49.0904,-35.3716,692.0,5.264,34.912,nan,nan,374,64,579,nan,nan,nan
2016-11-25 05:27:54,49.0904,-35.3716,696.0,5.202,34.906,nan,nan,372,65,577,nan,nan,nan
2016-11-25 05:27:54,49.0904,-35.3716,700.0,5.114,34.898,nan,nan,380,64,576,nan,nan,nan
2016-11-25 05:27:54,49.0904,-35.3716,704.0,5.072,34.893,nan,nan,376,64,578,nan,nan,nan
2016-11-25 05:27:54,49.0904,-35.3716,708.0,5.028,34.891,nan,nan,375,64,576,nan,nan,nan
2016-11-25 05:27:54,49.0904,-35.3716,712.0,4.951,34.885,nan,nan,375,65,576,nan,nan,nan
2016-11-25 05:27:54,49.0904,-35.3716,716.0,4.915,34.884,nan,nan,387,64,573,nan,nan,nan
2016-11-25 05:27:54,49.0904,-35.3716,720.0,4.898,34.886,nan,nan,380,65,573,nan,nan,nan
2016-11-25 05:27:54,49.0904,-35.3716,724.0,4.889,34.891,nan,nan,376,65,575,nan,nan,nan
2016-11-25 05:27:54,49.0904,-35.3716,728.0,4.871,34.894,nan,nan,378,63,576,nan,nan,nan
2016-11-25 05:27:54,49.0904,-35.3716,732.0,4.857,34.896,nan,nan,401,65,574,nan,nan,nan
2016-11-25 05:27:54,49.0904,-35.3716,736.0,4.855,34.897,nan,nan,374,64,573,nan,nan,nan
2016-11-25 05:27:54,49.0904,-35.3716,740.0,4.826,34.895,nan,nan,389,65,572,nan,nan,nan
2016-11-25 05:27:54,49.0904,-35.3716,744.0,4.788,34.893,nan,nan,373,66,571,nan,nan,nan
2016-11-25 05:27:54,49.0904,-35.3716,748.0,4.773,34.894,nan,nan,381,64,570,nan,nan,nan
2016-11-25 05:27:54,49.0904,-35.3716,752.0,4.764,34.895,nan,nan,383,64,576,nan,nan,nan
2016-11-25 05:27:54,49.0904,-35.3716,756.0,4.778,34.898,nan,nan,381,64,572,nan,nan,nan
2016-11-25 05:27:54,49.0904,-35.3716,760.0,4.778,34.9,nan,nan,376,64,575,nan,nan,nan
2016-11-25 05:27:54,49.0904,-35.3716,764.0,4.761,34.901,nan,nan,383,64,573,nan,nan,nan
2016-11-25 05:27:54,49.0904,-35.3716,768.0,4.728,34.902,nan,nan,392,64,571,nan,nan,nan
2016-11-25 05:27:54,49.0904,-35.3716,772.0,4.697,34.901,nan,nan,380,64,572,nan,nan,nan
2016-11-25 05:27:54,49.0904,-35.3716,776.0,4.682,34.904,nan,nan,379,64,572,nan,nan,nan
2016-11-25 05:27:54,49.0904,-35.3716,780.0,4.675,34.906,nan,nan,377,64,569,nan,nan,nan
2016-11-25 05:27:54,49.0904,-35.3716,784.0,4.673,34.909,nan,nan,611,64,570,nan,nan,nan
2016-11-25 05:27:54,49.0904,-35.3716,788.0,4.653,34.908,nan,nan,396,63,571,nan,nan,nan
2016-11-25 05:27:54,49.0904,-35.3716,792.0,4.632,34.905,nan,nan,401,64,567,nan,nan,nan
2016-11-25 05:27:54,49.0904,-35.3716,796.0,4.602,34.904,nan,nan,381,64,565,nan,nan,nan
2016-11-25 05:27:54,49.0904,-35.3716,800.0,4.548,34.899,nan,nan,381,64,568,nan,nan,nan
2016-11-25 05:27:54,49.0904,-35.3716,804.0,4.524,34.899,nan,nan,378,64,565,nan,nan,nan
2016-11-25 05:27:54,49.0904,-35.3716,808.0,4.499,34.9,nan,nan,382,63,567,nan,nan,nan
2016-11-25 05:27:54,49.0904,-35.3716,812.0,4.494,34.9,nan,nan,385,64,564,nan,nan,nan
2016-11-25 05:27:54,49.0904,-35.3716,816.0,4.49,34.9,nan,nan,382,64,565,nan,nan,nan
2016-11-25 05:27:54,49.0904,-35.3716,820.0,4.483,34.901,nan,nan,378,65,564,nan,nan,nan
2016-11-25 05:27:54,49.0904,-35.3716,824.0,4.482,34.904,nan,nan,386,64,563,nan,nan,nan
2016-11-25 05:27:54,49.0904,-35.3716,828.0,4.478,34.902,nan,nan,380,64,564,nan,nan,nan
2016-11-25 05:27:54,49.0904,-35.3716,832.0,4.477,34.905,nan,nan,385,65,561,nan,nan,nan
2016-11-25 05:27:54,49.0904,-35.3716,836.0,4.476,34.905,nan,nan,380,64,562,nan,nan,nan
2016-11-25 05:27:54,49.0904,-35.3716,840.0,4.477,34.906,nan,nan,381,62,565,nan,nan,nan
2016-11-25 05:27:54,49.0904,-35.3716,844.0,4.48,34.909,nan,nan,382,65,559,nan,nan,nan
2016-11-25 05:27:54,49.0904,-35.3716,848.0,4.48,34.912,nan,nan,379,63,569,nan,nan,nan
2016-11-25 05:27:54,49.0904,-35.3716,852.0,4.468,34.913,nan,nan,394,62,565,nan,nan,nan
2016-11-25 05:27:54,49.0904,-35.3716,856.0,4.45,34.912,nan,nan,383,64,564,nan,nan,nan
2016-11-25 05:27:54,49.0904,-35.3716,860.0,4.445,34.912,nan,nan,385,60,571,nan,nan,nan
2016-11-25 05:27:54,49.0904,-35.3716,864.0,4.435,34.911,nan,nan,384,66,562,nan,nan,nan
2016-11-25 05:27:54,49.0904,-35.3716,868.0,4.414,34.909,nan,nan,389,64,562,nan,nan,nan
2016-11-25 05:27:54,49.0904,-35.3716,871.9,4.408,34.909,nan,nan,380,66,560,nan,nan,nan
2016-11-25 05:27:54,49.0904,-35.3716,876.0,4.393,34.908,nan,nan,379,64,559,nan,nan,nan
2016-11-25 05:27:54,49.0904,-35.3716,880.0,4.388,34.908,nan,nan,383,64,561,nan,nan,nan
2016-11-25 05:27:54,49.0904,-35.3716,884.0,4.38,34.908,nan,nan,390,65,560,nan,nan,nan
2016-11-25 05:27:54,49.0904,-35.3716,888.0,4.375,34.909,nan,nan,383,63,560,nan,nan,nan
2016-11-25 05:27:54,49.0904,-35.3716,892.0,4.376,34.91,nan,nan,393,63,559,nan,nan,nan
2016-11-25 05:27:54,49.0904,-35.3716,896.0,4.376,34.91,nan,nan,383,64,564,nan,nan,nan
2016-11-25 05:27:54,49.0904,-35.3716,900.0,4.375,34.911,nan,nan,383,62,560,nan,nan,nan
2016-11-25 05:27:54,49.0904,-35.3716,904.0,4.374,34.911,nan,nan,388,64,562,nan,nan,nan
2016-11-25 05:27:54,49.0904,-35.3716,908.0,4.37,34.912,nan,nan,385,62,560,nan,nan,nan
2016-11-25 05:27:54,49.0904,-35.3716,912.0,4.36,34.912,nan,nan,387,63,562,nan,nan,nan
2016-11-25 05:27:54,49.0904,-35.3716,916.0,4.356,34.911,nan,nan,383,63,562,nan,nan,nan
2016-11-25 05:27:54,49.0904,-35.3716,920.0,4.347,34.912,nan,nan,381,64,561,nan,nan,nan
2016-11-25 05:27:54,49.0904,-35.3716,924.0,4.34,34.912,nan,nan,433,64,560,nan,nan,nan
2016-11-25 05:27:54,49.0904,-35.3716,928.0,4.337,34.912,nan,nan,384,62,562,nan,nan,nan
2016-11-25 05:27:54,49.0904,-35.3716,932.0,4.33,34.912,nan,nan,384,63,564,nan,nan,nan
2016-11-25 05:27:54,49.0904,-35.3716,936.0,4.319,34.912,nan,nan,384,64,559,nan,nan,nan
2016-11-25 05:27:54,49.0904,-35.3716,940.0,4.308,34.913,nan,nan,386,64,562,nan,nan,nan
2016-11-25 05:27:54,49.0904,-35.3716,944.0,4.293,34.912,nan,nan,383,63,561,nan,nan,nan
2016-11-25 05:27:54,49.0904,-35.3716,948.0,4.283,34.912,nan,nan,387,63,560,nan,nan,nan
2016-11-25 05:27:54,49.0904,-35.3716,952.0,4.273,34.911,nan,nan,389,65,559,nan,nan,nan
2016-11-25 05:27:54,49.0904,-35.3716,956.0,4.259,34.911,nan,nan,391,63,558,nan,nan,nan
2016-11-25 05:27:54,49.0904,-35.3716,960.0,4.257,34.911,nan,nan,385,64,558,nan,nan,nan
2016-11-25 05:27:54,49.0904,-35.3716,964.0,4.251,34.911,nan,nan,385,63,560,nan,nan,nan
2016-11-25 05:27:54,49.0904,-35.3716,968.0,4.246,34.912,nan,nan,389,64,561,nan,nan,nan
2016-11-25 05:27:54,49.0904,-35.3716,972.0,4.244,34.913,nan,nan,392,62,563,nan,nan,nan
2016-11-25 05:27:54,49.0904,-35.3716,976.0,4.243,34.913,nan,nan,387,63,561,nan,nan,nan
2016-11-25 05:27:54,49.0904,-35.3716,980.0,4.244,34.914,nan,nan,436,62,564,nan,nan,nan
2016-11-25 05:27:54,49.0904,-35.3716,984.0,4.244,34.915,nan,nan,390,63,565,nan,nan,nan
2016-11-25 05:27:54,49.0904,-35.3716,988.0,4.243,34.915,nan,nan,394,62,566,nan,nan,nan
