datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-03-19 06:52:22,49.8189,-38.6511,480.0,7.59,35.071,nan,nan,358,62,577,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,482.0,7.551,35.067,nan,nan,364,66,579,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,484.0,7.526,35.063,nan,nan,369,65,578,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,486.0,7.466,35.056,nan,nan,359,65,581,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,488.0,7.383,35.046,nan,nan,359,69,579,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,490.0,7.301,35.036,nan,nan,363,67,583,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,492.0,7.201,35.02,nan,nan,368,64,582,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,494.0,7.154,35.016,nan,nan,362,64,583,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,496.0,7.036,35.003,nan,nan,354,63,583,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,498.0,6.856,34.979,nan,nan,370,66,581,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,500.0,6.807,34.97,nan,nan,359,66,584,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,504.0,6.707,34.958,nan,nan,356,65,587,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,508.0,6.67,34.956,nan,nan,358,65,586,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,512.0,6.637,34.957,nan,nan,356,64,586,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,516.0,6.587,34.956,nan,nan,356,66,588,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,520.0,6.493,34.95,nan,nan,359,67,586,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,524.0,6.413,34.946,nan,nan,362,66,587,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,528.0,6.325,34.94,nan,nan,370,65,587,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,532.0,6.236,34.934,nan,nan,363,64,585,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,536.0,6.197,34.931,nan,nan,361,65,587,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,540.0,6.14,34.928,nan,nan,373,66,588,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,544.0,6.167,34.943,nan,nan,385,66,588,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,548.0,6.189,34.956,nan,nan,361,67,586,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,552.0,6.122,34.956,nan,nan,363,67,586,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,556.0,6.091,34.954,nan,nan,357,66,584,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,560.0,6.02,34.951,nan,nan,364,65,582,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,564.0,5.944,34.95,nan,nan,380,63,587,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,568.0,5.859,34.947,nan,nan,361,63,584,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,572.0,5.834,34.952,nan,nan,358,64,583,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,576.0,5.792,34.955,nan,nan,362,63,583,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,580.0,5.738,34.953,nan,nan,367,65,577,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,584.0,5.713,34.953,nan,nan,362,64,579,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,588.0,5.7,34.953,nan,nan,357,63,580,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,592.0,5.709,34.959,nan,nan,361,66,584,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,596.0,5.771,34.976,nan,nan,365,65,581,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,600.0,5.76,34.982,nan,nan,364,62,581,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,604.0,5.733,34.982,nan,nan,372,64,582,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,608.0,5.728,34.981,nan,nan,370,65,580,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,612.0,5.726,34.981,nan,nan,364,63,584,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,616.0,5.712,34.981,nan,nan,360,65,586,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,620.0,5.684,34.979,nan,nan,364,64,582,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,624.0,5.669,34.978,nan,nan,465,64,578,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,628.0,5.643,34.977,nan,nan,363,64,582,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,632.0,5.621,34.975,nan,nan,366,64,581,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,636.0,5.581,34.974,nan,nan,359,65,577,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,640.0,5.541,34.977,nan,nan,361,64,580,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,644.0,5.501,34.975,nan,nan,367,63,584,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,648.0,5.47,34.972,nan,nan,364,65,582,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,652.0,5.451,34.973,nan,nan,360,64,578,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,656.0,5.449,34.975,nan,nan,365,64,582,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,660.0,5.446,34.978,nan,nan,366,64,583,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,664.0,5.403,34.977,nan,nan,365,64,578,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,668.0,5.354,34.974,nan,nan,363,63,579,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,672.0,5.292,34.971,nan,nan,361,64,577,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,676.0,5.282,34.973,nan,nan,365,64,579,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,680.0,5.279,34.973,nan,nan,363,65,578,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,684.0,5.257,34.972,nan,nan,370,64,577,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,688.0,5.244,34.972,nan,nan,368,64,576,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,692.0,5.226,34.97,nan,nan,362,62,576,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,696.0,5.148,34.966,nan,nan,364,64,577,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,700.0,5.07,34.961,nan,nan,368,64,571,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,704.0,5.05,34.96,nan,nan,372,65,573,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,708.0,5.043,34.959,nan,nan,371,64,573,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,712.0,5.036,34.959,nan,nan,365,63,576,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,716.0,5.023,34.958,nan,nan,365,64,575,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,720.0,4.996,34.958,nan,nan,366,64,570,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,724.0,4.98,34.958,nan,nan,371,64,574,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,728.0,4.951,34.958,nan,nan,365,65,570,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,732.0,4.922,34.956,nan,nan,365,63,573,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,736.0,4.916,34.956,nan,nan,366,62,573,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,740.0,4.915,34.956,nan,nan,367,63,572,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,744.0,4.896,34.956,nan,nan,367,63,569,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,748.0,4.884,34.955,nan,nan,363,63,570,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,752.0,4.864,34.954,nan,nan,363,63,571,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,756.0,4.857,34.954,nan,nan,363,62,570,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,760.0,4.819,34.953,nan,nan,365,64,567,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,764.0,4.791,34.952,nan,nan,366,63,566,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,768.0,4.784,34.952,nan,nan,363,64,566,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,771.9,4.778,34.952,nan,nan,368,64,567,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,776.0,4.766,34.951,nan,nan,366,63,567,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,780.0,4.759,34.951,nan,nan,363,63,570,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,784.0,4.748,34.951,nan,nan,365,63,568,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,788.0,4.732,34.951,nan,nan,369,63,564,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,792.0,4.722,34.951,nan,nan,367,63,566,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,796.0,4.713,34.951,nan,nan,370,62,565,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,800.0,4.703,34.952,nan,nan,366,63,568,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,804.0,4.702,34.955,nan,nan,379,62,567,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,808.0,4.701,34.955,nan,nan,368,62,565,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,812.1,4.693,34.956,nan,nan,366,63,564,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,816.0,4.692,34.958,nan,nan,409,63,565,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,820.0,4.688,34.959,nan,nan,367,63,567,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,824.0,4.674,34.959,nan,nan,375,64,568,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,828.0,4.666,34.959,nan,nan,379,63,568,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,832.0,4.651,34.958,nan,nan,378,64,567,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,836.0,4.632,34.957,nan,nan,376,64,566,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,840.0,4.626,34.958,nan,nan,376,63,565,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,844.0,4.619,34.957,nan,nan,364,63,563,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,848.0,4.607,34.956,nan,nan,367,65,566,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,852.0,4.601,34.956,nan,nan,363,63,567,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,856.0,4.591,34.956,nan,nan,366,64,565,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,860.0,4.581,34.956,nan,nan,367,62,564,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,864.0,4.577,34.956,nan,nan,367,63,568,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,868.0,4.573,34.956,nan,nan,366,63,564,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,872.0,4.562,34.956,nan,nan,367,64,563,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,876.0,4.553,34.955,nan,nan,366,63,563,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,880.0,4.54,34.954,nan,nan,365,63,563,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,884.0,4.5,34.951,nan,nan,370,64,562,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,888.0,4.493,34.951,nan,nan,365,64,566,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,892.0,4.488,34.95,nan,nan,369,64,566,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,896.0,4.482,34.949,nan,nan,370,62,564,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,900.0,4.48,34.949,nan,nan,380,64,567,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,904.0,4.477,34.949,nan,nan,367,63,563,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,908.0,4.463,34.948,nan,nan,372,62,564,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,912.0,4.453,34.947,nan,nan,363,62,565,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,916.0,4.442,34.946,nan,nan,367,63,562,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,920.0,4.431,34.945,nan,nan,367,63,561,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,924.0,4.412,34.944,nan,nan,366,64,560,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,928.0,4.401,34.944,nan,nan,366,63,561,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,932.0,4.396,34.943,nan,nan,366,62,561,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,936.0,4.393,34.943,nan,nan,362,64,563,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,940.0,4.392,34.944,nan,nan,368,62,562,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,944.0,4.393,34.944,nan,nan,365,63,563,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,948.0,4.394,34.946,nan,nan,365,64,563,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,952.0,4.396,34.947,nan,nan,366,63,561,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,956.0,4.397,34.949,nan,nan,364,63,563,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,960.0,4.399,34.949,nan,nan,371,63,565,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,964.0,4.4,34.949,nan,nan,369,63,562,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,968.0,4.4,34.95,nan,nan,364,61,565,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,972.0,4.401,34.95,nan,nan,361,63,562,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,975.9,4.399,34.951,nan,nan,363,64,565,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,980.0,4.399,34.951,nan,nan,371,62,565,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,984.1,4.395,34.951,nan,nan,367,62,565,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,988.3,4.391,34.951,nan,nan,371,64,569,nan,nan,nan
