datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2016-06-12 05:40:33,47.0193,-37.8687,480.0,11.419,35.457,nan,nan,411,60,481,nan,nan,nan
2016-06-12 05:40:33,47.0193,-37.8687,482.0,11.377,35.448,nan,nan,416,62,480,nan,nan,nan
2016-06-12 05:40:33,47.0193,-37.8687,484.0,11.343,35.441,nan,nan,409,63,481,nan,nan,nan
2016-06-12 05:40:33,47.0193,-37.8687,486.0,11.314,35.435,nan,nan,410,60,481,nan,nan,nan
2016-06-12 05:40:33,47.0193,-37.8687,488.0,11.24,35.421,nan,nan,403,62,489,nan,nan,nan
2016-06-12 05:40:33,47.0193,-37.8687,490.0,11.169,35.406,nan,nan,402,62,486,nan,nan,nan
2016-06-12 05:40:33,47.0193,-37.8687,492.0,11.082,35.392,nan,nan,423,63,491,nan,nan,nan
2016-06-12 05:40:33,47.0193,-37.8687,494.0,11.019,35.379,nan,nan,438,62,492,nan,nan,nan
2016-06-12 05:40:33,47.0193,-37.8687,496.0,10.979,35.371,nan,nan,426,65,499,nan,nan,nan
2016-06-12 05:40:33,47.0193,-37.8687,498.0,10.918,35.36,nan,nan,409,61,499,nan,nan,nan
2016-06-12 05:40:33,47.0193,-37.8687,500.0,10.811,35.342,nan,nan,419,61,504,nan,nan,nan
2016-06-12 05:40:33,47.0193,-37.8687,504.1,10.667,35.318,nan,nan,413,64,512,nan,nan,nan
2016-06-12 05:40:33,47.0193,-37.8687,507.9,10.606,35.308,nan,nan,432,63,515,nan,nan,nan
