datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-02-03 05:13:43,48.4298,-41.2953,480.0,8.828,35.08,nan,nan,366,65,565,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,482.0,8.826,35.08,nan,nan,353,65,568,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,484.0,8.824,35.08,nan,nan,355,65,567,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,486.0,8.822,35.08,nan,nan,356,66,569,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,488.0,8.826,35.081,nan,nan,357,65,570,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,490.0,8.828,35.082,nan,nan,358,66,568,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,492.0,8.827,35.082,nan,nan,357,66,570,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,494.0,8.818,35.082,nan,nan,357,65,567,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,496.0,8.805,35.082,nan,nan,359,64,569,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,498.0,8.786,35.083,nan,nan,354,63,567,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,500.0,8.739,35.083,nan,nan,358,64,566,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,504.0,8.703,35.083,nan,nan,351,67,569,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,508.0,8.696,35.083,nan,nan,351,65,570,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,512.0,8.664,35.08,nan,nan,352,64,566,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,516.0,8.589,35.071,nan,nan,351,64,564,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,520.0,8.522,35.063,nan,nan,355,64,563,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,524.0,8.45,35.059,nan,nan,351,64,570,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,528.0,8.381,35.052,nan,nan,357,65,567,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,532.0,8.367,35.053,nan,nan,355,64,564,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,536.0,8.357,35.053,nan,nan,355,64,565,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,540.0,8.343,35.051,nan,nan,350,63,566,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,544.0,8.233,35.041,nan,nan,352,66,564,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,548.0,8.08,35.034,nan,nan,359,61,566,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,552.0,8.058,35.033,nan,nan,347,62,569,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,556.0,8.064,35.037,nan,nan,361,67,573,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,560.0,8.08,35.046,nan,nan,353,66,571,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,564.0,8.027,35.052,nan,nan,362,63,571,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,568.0,8.002,35.055,nan,nan,351,66,572,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,572.0,7.998,35.057,nan,nan,356,64,573,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,576.0,7.981,35.057,nan,nan,359,64,575,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,580.0,7.958,35.056,nan,nan,346,65,575,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,584.0,7.893,35.051,nan,nan,348,64,574,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,588.0,7.849,35.047,nan,nan,359,67,575,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,592.0,7.789,35.041,nan,nan,353,65,577,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,596.0,7.747,35.037,nan,nan,354,64,576,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,600.0,7.618,35.021,nan,nan,351,66,578,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,604.0,7.433,34.999,nan,nan,388,65,581,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,608.0,7.351,34.993,nan,nan,347,63,581,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,612.0,7.293,34.99,nan,nan,353,66,582,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,616.0,7.222,34.985,nan,nan,353,66,582,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,620.0,7.153,34.975,nan,nan,354,65,581,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,624.0,7.069,34.968,nan,nan,353,66,582,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,628.0,6.896,34.959,nan,nan,354,66,587,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,632.0,6.766,34.942,nan,nan,353,66,587,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,636.0,6.724,34.936,nan,nan,357,65,584,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,640.0,6.699,34.936,nan,nan,364,66,586,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,644.0,6.698,34.937,nan,nan,357,66,587,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,648.0,6.66,34.933,nan,nan,360,65,584,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,652.0,6.588,34.933,nan,nan,373,65,589,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,656.0,6.573,34.938,nan,nan,360,65,584,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,660.0,6.571,34.952,nan,nan,359,66,588,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,664.0,6.579,34.959,nan,nan,361,65,582,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,667.9,6.594,34.97,nan,nan,365,65,584,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,672.0,6.617,34.985,nan,nan,358,65,585,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,676.0,6.621,34.991,nan,nan,361,64,585,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,680.0,6.616,34.994,nan,nan,360,66,578,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,684.0,6.57,34.993,nan,nan,362,64,580,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,688.0,6.549,34.991,nan,nan,355,65,582,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,692.0,6.504,34.991,nan,nan,378,63,586,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,696.0,6.491,34.996,nan,nan,362,65,582,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,700.0,6.424,34.992,nan,nan,362,65,583,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,704.0,6.345,34.984,nan,nan,360,64,583,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,707.9,6.283,34.977,nan,nan,356,66,584,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,711.9,6.225,34.968,nan,nan,357,64,587,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,716.0,6.166,34.963,nan,nan,355,64,583,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,720.0,6.135,34.969,nan,nan,389,66,583,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,724.0,6.107,34.97,nan,nan,362,65,585,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,728.0,6.099,34.969,nan,nan,359,64,583,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,732.0,6.054,34.968,nan,nan,359,64,583,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,736.0,5.995,34.963,nan,nan,365,65,582,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,740.0,5.865,34.95,nan,nan,358,65,585,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,744.0,5.706,34.944,nan,nan,362,65,584,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,748.0,5.649,34.94,nan,nan,356,64,581,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,752.0,5.624,34.941,nan,nan,360,64,581,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,756.0,5.597,34.942,nan,nan,358,65,582,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,760.0,5.571,34.94,nan,nan,360,64,582,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,764.0,5.562,34.942,nan,nan,359,63,581,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,768.0,5.581,34.946,nan,nan,362,64,580,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,772.0,5.58,34.946,nan,nan,362,64,580,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,776.0,5.525,34.946,nan,nan,366,65,580,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,780.0,5.495,34.946,nan,nan,358,64,582,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,784.0,5.453,34.945,nan,nan,363,64,581,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,788.0,5.406,34.946,nan,nan,363,65,579,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,792.0,5.382,34.948,nan,nan,362,66,580,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,796.0,5.364,34.949,nan,nan,361,63,580,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,800.0,5.326,34.952,nan,nan,384,64,578,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,804.0,5.301,34.953,nan,nan,371,64,577,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,808.0,5.276,34.953,nan,nan,364,64,580,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,812.0,5.248,34.954,nan,nan,367,64,580,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,816.0,5.216,34.955,nan,nan,365,63,579,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,820.0,5.186,34.956,nan,nan,365,64,579,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,824.0,5.178,34.955,nan,nan,367,64,575,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,828.0,5.166,34.955,nan,nan,364,63,577,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,832.0,5.155,34.955,nan,nan,366,65,577,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,836.0,5.124,34.954,nan,nan,375,63,576,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,840.0,5.084,34.954,nan,nan,389,62,575,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,844.0,5.072,34.953,nan,nan,373,63,574,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,848.0,5.021,34.953,nan,nan,366,64,575,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,852.0,4.994,34.952,nan,nan,371,63,576,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,856.0,4.984,34.951,nan,nan,373,63,574,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,860.0,4.979,34.951,nan,nan,371,65,573,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,864.0,4.974,34.951,nan,nan,366,63,570,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,868.0,4.971,34.951,nan,nan,364,64,574,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,872.0,4.968,34.951,nan,nan,369,63,572,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,876.0,4.961,34.95,nan,nan,369,63,566,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,880.0,4.944,34.95,nan,nan,367,67,574,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,884.0,4.916,34.948,nan,nan,369,63,571,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,888.1,4.912,34.948,nan,nan,369,61,569,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,892.0,4.912,34.948,nan,nan,370,64,574,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,896.0,4.905,34.948,nan,nan,368,64,565,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,900.0,4.869,34.946,nan,nan,369,65,576,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,904.0,4.836,34.944,nan,nan,366,64,574,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,908.0,4.808,34.941,nan,nan,370,64,569,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,912.0,4.812,34.942,nan,nan,369,64,575,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,916.0,4.809,34.942,nan,nan,368,65,571,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,920.0,4.809,34.942,nan,nan,365,63,569,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,924.0,4.807,34.941,nan,nan,380,62,571,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,928.0,4.761,34.937,nan,nan,373,62,569,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,932.0,4.711,34.933,nan,nan,371,63,570,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,936.0,4.694,34.931,nan,nan,374,62,568,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,940.0,4.688,34.932,nan,nan,371,62,568,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,944.0,4.671,34.93,nan,nan,367,63,569,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,948.0,4.646,34.93,nan,nan,365,64,567,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,952.0,4.642,34.929,nan,nan,378,62,567,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,956.0,4.65,34.932,nan,nan,376,64,569,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,960.0,4.68,34.938,nan,nan,374,63,568,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,964.0,4.617,34.93,nan,nan,369,63,566,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,968.0,4.563,34.926,nan,nan,374,65,565,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,972.0,4.542,34.924,nan,nan,381,63,567,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,976.0,4.537,34.925,nan,nan,371,62,567,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,980.0,4.58,34.933,nan,nan,372,63,566,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,984.0,4.585,34.937,nan,nan,376,64,572,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,988.0,4.585,34.937,nan,nan,391,62,569,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,992.0,4.566,34.935,nan,nan,373,62,570,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,996.3,4.581,34.94,nan,nan,380,63,569,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,998.5,4.584,34.942,nan,nan,375,63,576,nan,nan,nan
