datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-01-09 05:22:07,48.2381,-39.251,488.0,9.45,35.156,nan,nan,353,65,541,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,490.0,9.45,35.156,nan,nan,351,65,547,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,492.0,9.422,35.151,nan,nan,354,64,544,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,494.0,9.413,35.15,nan,nan,353,67,544,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,496.0,9.404,35.15,nan,nan,350,65,547,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,498.0,9.395,35.15,nan,nan,350,66,545,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,500.0,9.387,35.15,nan,nan,358,64,544,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,504.0,9.339,35.145,nan,nan,359,63,546,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,508.0,9.234,35.135,nan,nan,362,66,545,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,512.0,9.204,35.132,nan,nan,354,61,548,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,516.0,9.127,35.125,nan,nan,353,64,547,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,520.0,9.042,35.114,nan,nan,353,62,552,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,524.0,8.99,35.109,nan,nan,351,64,549,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,528.0,8.928,35.108,nan,nan,348,65,556,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,532.0,8.891,35.107,nan,nan,354,64,551,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,536.0,8.806,35.099,nan,nan,355,65,556,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,540.0,8.744,35.092,nan,nan,350,64,556,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,544.0,8.679,35.083,nan,nan,352,65,558,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,548.0,8.554,35.064,nan,nan,362,67,559,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,552.0,8.419,35.045,nan,nan,352,65,564,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,556.0,8.334,35.034,nan,nan,363,65,561,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,560.0,8.198,35.021,nan,nan,351,64,565,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,564.0,8.155,35.015,nan,nan,352,65,563,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,568.0,8.134,35.013,nan,nan,353,65,568,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,572.0,8.084,35.009,nan,nan,351,64,570,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,576.0,8.039,35.008,nan,nan,351,65,571,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,580.0,7.967,35.005,nan,nan,352,66,571,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,584.0,7.898,34.998,nan,nan,363,64,570,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,588.0,7.881,35.002,nan,nan,353,67,577,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,592.0,7.874,35.004,nan,nan,355,66,575,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,596.0,7.867,35.005,nan,nan,355,66,578,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,600.0,7.86,35.011,nan,nan,378,63,578,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,604.0,7.791,35.008,nan,nan,357,65,579,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,608.0,7.707,34.998,nan,nan,353,67,573,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,612.0,7.562,34.982,nan,nan,352,66,583,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,616.0,7.375,34.96,nan,nan,355,68,579,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,620.0,7.262,34.953,nan,nan,366,66,580,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,624.0,7.218,34.954,nan,nan,359,65,585,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,628.0,7.178,34.952,nan,nan,353,65,584,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,632.0,7.097,34.947,nan,nan,354,67,586,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,636.0,7.028,34.94,nan,nan,358,65,587,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,640.0,6.909,34.928,nan,nan,362,65,584,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,644.0,6.863,34.923,nan,nan,358,65,585,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,648.0,6.79,34.92,nan,nan,355,64,582,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,652.0,6.743,34.919,nan,nan,362,66,578,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,656.0,6.711,34.919,nan,nan,360,65,581,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,660.0,6.662,34.919,nan,nan,361,65,579,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,664.0,6.581,34.92,nan,nan,355,64,582,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,668.0,6.539,34.919,nan,nan,361,66,583,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,672.1,6.51,34.919,nan,nan,362,65,580,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,676.0,6.47,34.917,nan,nan,360,66,579,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,680.0,6.422,34.917,nan,nan,370,65,581,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,684.0,6.397,34.916,nan,nan,361,64,579,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,688.0,6.369,34.914,nan,nan,364,66,579,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,692.0,6.312,34.913,nan,nan,417,66,579,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,696.0,6.242,34.914,nan,nan,358,65,582,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,700.0,6.224,34.914,nan,nan,363,64,580,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,704.0,6.201,34.913,nan,nan,368,65,581,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,708.0,6.141,34.912,nan,nan,360,65,581,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,712.0,6.089,34.91,nan,nan,364,66,580,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,716.0,6.047,34.91,nan,nan,362,66,582,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,720.0,6.011,34.91,nan,nan,362,65,579,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,724.0,6.001,34.91,nan,nan,360,66,579,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,728.0,5.987,34.91,nan,nan,371,68,583,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,732.0,5.947,34.911,nan,nan,373,65,580,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,736.0,5.903,34.912,nan,nan,367,63,582,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,740.0,5.886,34.916,nan,nan,377,65,582,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,744.0,5.883,34.918,nan,nan,362,66,579,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,748.0,5.879,34.921,nan,nan,368,66,581,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,752.0,5.856,34.93,nan,nan,367,64,581,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,756.0,5.851,34.933,nan,nan,369,63,578,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,760.0,5.826,34.934,nan,nan,369,63,580,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,764.0,5.799,34.934,nan,nan,368,67,577,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,768.0,5.79,34.934,nan,nan,372,65,577,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,772.0,5.763,34.934,nan,nan,366,66,577,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,776.0,5.724,34.935,nan,nan,367,65,583,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,780.0,5.689,34.936,nan,nan,365,67,579,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,784.0,5.669,34.936,nan,nan,364,65,576,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,788.0,5.64,34.936,nan,nan,367,68,580,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,792.0,5.598,34.936,nan,nan,362,66,579,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,796.0,5.574,34.936,nan,nan,362,64,577,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,800.0,5.545,34.935,nan,nan,380,65,577,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,804.0,5.523,34.935,nan,nan,368,65,579,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,808.0,5.496,34.934,nan,nan,362,64,579,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,812.0,5.475,34.935,nan,nan,369,64,581,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,816.0,5.461,34.937,nan,nan,366,64,578,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,820.0,5.452,34.94,nan,nan,377,65,575,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,824.0,5.448,34.941,nan,nan,366,64,579,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,828.0,5.438,34.944,nan,nan,369,64,578,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,832.0,5.412,34.949,nan,nan,368,63,577,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,836.0,5.403,34.956,nan,nan,374,64,578,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,840.0,5.384,34.957,nan,nan,369,64,576,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,844.0,5.359,34.957,nan,nan,363,66,574,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,848.0,5.352,34.957,nan,nan,365,63,577,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,852.0,5.347,34.956,nan,nan,361,65,576,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,856.0,5.31,34.955,nan,nan,374,63,578,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,860.0,5.272,34.951,nan,nan,396,64,575,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,864.0,5.188,34.942,nan,nan,365,62,576,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,868.0,5.045,34.924,nan,nan,389,64,572,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,871.9,4.949,34.915,nan,nan,373,65,574,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,876.0,4.881,34.909,nan,nan,369,64,574,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,880.0,4.869,34.908,nan,nan,382,64,571,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,884.0,4.87,34.912,nan,nan,373,65,573,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,888.0,4.854,34.913,nan,nan,374,65,570,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,892.0,4.846,34.914,nan,nan,383,64,572,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,896.0,4.835,34.915,nan,nan,370,64,574,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,900.0,4.816,34.914,nan,nan,373,66,571,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,904.1,4.794,34.914,nan,nan,378,66,574,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,908.0,4.781,34.914,nan,nan,379,64,572,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,912.0,4.777,34.916,nan,nan,374,65,570,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,916.0,4.777,34.919,nan,nan,371,65,570,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,920.0,4.768,34.921,nan,nan,375,64,574,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,924.0,4.751,34.921,nan,nan,370,64,573,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,928.0,4.752,34.924,nan,nan,375,65,569,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,932.0,4.732,34.924,nan,nan,372,64,570,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,936.0,4.687,34.923,nan,nan,375,63,569,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,940.0,4.65,34.921,nan,nan,375,64,568,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,944.0,4.636,34.92,nan,nan,376,63,569,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,948.0,4.625,34.92,nan,nan,385,62,569,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,952.0,4.615,34.92,nan,nan,388,63,567,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,956.0,4.61,34.92,nan,nan,377,64,568,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,960.0,4.607,34.92,nan,nan,373,66,569,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,964.0,4.6,34.92,nan,nan,380,63,571,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,968.0,4.593,34.92,nan,nan,373,64,567,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,971.9,4.583,34.919,nan,nan,378,64,571,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,976.0,4.575,34.919,nan,nan,376,64,572,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,980.0,4.536,34.92,nan,nan,392,64,564,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,984.0,4.512,34.92,nan,nan,379,64,571,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,988.0,4.498,34.919,nan,nan,389,64,569,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,992.1,4.484,34.918,nan,nan,378,62,573,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,994.4,4.48,34.918,nan,nan,nan,nan,nan,nan,nan,nan
