datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-01-19 05:14:31,48.2991,-39.8302,480.0,9.827,35.191,nan,nan,355,65,539,nan,nan,nan
2017-01-19 05:14:31,48.2991,-39.8302,482.0,9.771,35.186,nan,nan,354,66,545,nan,nan,nan
2017-01-19 05:14:31,48.2991,-39.8302,484.0,9.711,35.177,nan,nan,368,64,544,nan,nan,nan
2017-01-19 05:14:31,48.2991,-39.8302,486.0,9.695,35.173,nan,nan,349,63,547,nan,nan,nan
2017-01-19 05:14:31,48.2991,-39.8302,488.0,9.649,35.171,nan,nan,360,64,538,nan,nan,nan
2017-01-19 05:14:31,48.2991,-39.8302,490.0,9.606,35.165,nan,nan,356,61,538,nan,nan,nan
2017-01-19 05:14:31,48.2991,-39.8302,492.0,9.599,35.164,nan,nan,362,63,543,nan,nan,nan
2017-01-19 05:14:31,48.2991,-39.8302,494.0,9.565,35.16,nan,nan,359,65,544,nan,nan,nan
2017-01-19 05:14:31,48.2991,-39.8302,496.0,9.496,35.152,nan,nan,355,66,547,nan,nan,nan
2017-01-19 05:14:31,48.2991,-39.8302,498.0,9.454,35.147,nan,nan,360,63,559,nan,nan,nan
2017-01-19 05:14:31,48.2991,-39.8302,500.0,9.421,35.143,nan,nan,353,63,549,nan,nan,nan
2017-01-19 05:14:31,48.2991,-39.8302,504.0,9.304,35.132,nan,nan,359,66,544,nan,nan,nan
2017-01-19 05:14:31,48.2991,-39.8302,508.0,9.243,35.125,nan,nan,358,66,551,nan,nan,nan
2017-01-19 05:14:31,48.2991,-39.8302,512.0,9.211,35.122,nan,nan,350,67,550,nan,nan,nan
2017-01-19 05:14:31,48.2991,-39.8302,516.0,9.19,35.118,nan,nan,355,64,548,nan,nan,nan
2017-01-19 05:14:31,48.2991,-39.8302,520.0,9.141,35.112,nan,nan,358,64,552,nan,nan,nan
2017-01-19 05:14:31,48.2991,-39.8302,524.1,8.975,35.093,nan,nan,349,64,556,nan,nan,nan
2017-01-19 05:14:31,48.2991,-39.8302,528.0,8.928,35.088,nan,nan,350,64,559,nan,nan,nan
2017-01-19 05:14:31,48.2991,-39.8302,532.0,8.907,35.094,nan,nan,350,65,556,nan,nan,nan
2017-01-19 05:14:31,48.2991,-39.8302,536.0,8.9,35.097,nan,nan,355,63,556,nan,nan,nan
2017-01-19 05:14:31,48.2991,-39.8302,540.0,8.817,35.094,nan,nan,355,65,556,nan,nan,nan
2017-01-19 05:14:31,48.2991,-39.8302,544.0,8.729,35.088,nan,nan,347,64,554,nan,nan,nan
2017-01-19 05:14:31,48.2991,-39.8302,548.0,8.658,35.084,nan,nan,353,63,557,nan,nan,nan
2017-01-19 05:14:31,48.2991,-39.8302,552.0,8.641,35.082,nan,nan,351,64,555,nan,nan,nan
2017-01-19 05:14:31,48.2991,-39.8302,556.0,8.585,35.076,nan,nan,351,65,559,nan,nan,nan
2017-01-19 05:14:31,48.2991,-39.8302,560.0,8.435,35.064,nan,nan,355,65,557,nan,nan,nan
2017-01-19 05:14:31,48.2991,-39.8302,564.0,8.33,35.055,nan,nan,354,64,561,nan,nan,nan
2017-01-19 05:14:31,48.2991,-39.8302,568.0,8.265,35.049,nan,nan,351,64,561,nan,nan,nan
2017-01-19 05:14:31,48.2991,-39.8302,572.0,8.232,35.046,nan,nan,354,65,561,nan,nan,nan
2017-01-19 05:14:31,48.2991,-39.8302,576.0,8.185,35.041,nan,nan,352,64,562,nan,nan,nan
2017-01-19 05:14:31,48.2991,-39.8302,580.0,8.097,35.033,nan,nan,353,64,564,nan,nan,nan
2017-01-19 05:14:31,48.2991,-39.8302,584.0,8.063,35.029,nan,nan,345,63,565,nan,nan,nan
2017-01-19 05:14:31,48.2991,-39.8302,588.0,7.995,35.024,nan,nan,347,64,568,nan,nan,nan
2017-01-19 05:14:31,48.2991,-39.8302,592.0,7.877,35.018,nan,nan,351,65,567,nan,nan,nan
2017-01-19 05:14:31,48.2991,-39.8302,596.0,7.85,35.017,nan,nan,360,63,566,nan,nan,nan
2017-01-19 05:14:31,48.2991,-39.8302,600.0,7.847,35.018,nan,nan,355,64,562,nan,nan,nan
2017-01-19 05:14:31,48.2991,-39.8302,604.0,7.822,35.021,nan,nan,358,67,569,nan,nan,nan
2017-01-19 05:14:31,48.2991,-39.8302,608.0,7.771,35.021,nan,nan,356,66,573,nan,nan,nan
2017-01-19 05:14:31,48.2991,-39.8302,612.0,7.751,35.021,nan,nan,350,64,571,nan,nan,nan
2017-01-19 05:14:31,48.2991,-39.8302,616.0,7.74,35.02,nan,nan,350,66,571,nan,nan,nan
2017-01-19 05:14:31,48.2991,-39.8302,620.0,7.721,35.02,nan,nan,389,66,570,nan,nan,nan
2017-01-19 05:14:31,48.2991,-39.8302,624.0,7.671,35.016,nan,nan,351,65,569,nan,nan,nan
2017-01-19 05:14:31,48.2991,-39.8302,628.0,7.58,35.011,nan,nan,348,65,572,nan,nan,nan
2017-01-19 05:14:31,48.2991,-39.8302,632.0,7.52,35.008,nan,nan,355,63,575,nan,nan,nan
2017-01-19 05:14:31,48.2991,-39.8302,636.0,7.464,35.005,nan,nan,350,65,578,nan,nan,nan
2017-01-19 05:14:31,48.2991,-39.8302,640.0,7.411,35.002,nan,nan,349,65,575,nan,nan,nan
2017-01-19 05:14:31,48.2991,-39.8302,644.0,7.362,35.001,nan,nan,353,66,573,nan,nan,nan
2017-01-19 05:14:31,48.2991,-39.8302,648.0,7.344,35.0,nan,nan,351,65,576,nan,nan,nan
2017-01-19 05:14:31,48.2991,-39.8302,652.0,7.313,35.0,nan,nan,356,66,577,nan,nan,nan
2017-01-19 05:14:31,48.2991,-39.8302,656.0,7.229,34.992,nan,nan,351,63,577,nan,nan,nan
2017-01-19 05:14:31,48.2991,-39.8302,660.0,6.959,34.961,nan,nan,351,64,580,nan,nan,nan
2017-01-19 05:14:31,48.2991,-39.8302,664.0,6.835,34.952,nan,nan,355,65,581,nan,nan,nan
2017-01-19 05:14:31,48.2991,-39.8302,668.0,6.787,34.949,nan,nan,352,65,580,nan,nan,nan
2017-01-19 05:14:31,48.2991,-39.8302,672.0,6.734,34.944,nan,nan,356,64,580,nan,nan,nan
2017-01-19 05:14:31,48.2991,-39.8302,676.0,6.659,34.939,nan,nan,356,66,583,nan,nan,nan
2017-01-19 05:14:31,48.2991,-39.8302,680.0,6.572,34.938,nan,nan,356,65,581,nan,nan,nan
2017-01-19 05:14:31,48.2991,-39.8302,684.0,6.516,34.94,nan,nan,355,65,580,nan,nan,nan
2017-01-19 05:14:31,48.2991,-39.8302,688.1,6.512,34.941,nan,nan,350,65,582,nan,nan,nan
2017-01-19 05:14:31,48.2991,-39.8302,692.0,6.497,34.94,nan,nan,356,65,580,nan,nan,nan
2017-01-19 05:14:31,48.2991,-39.8302,696.0,6.452,34.937,nan,nan,363,66,583,nan,nan,nan
2017-01-19 05:14:31,48.2991,-39.8302,700.0,6.425,34.934,nan,nan,354,64,585,nan,nan,nan
2017-01-19 05:14:31,48.2991,-39.8302,704.0,6.381,34.935,nan,nan,364,66,583,nan,nan,nan
2017-01-19 05:14:31,48.2991,-39.8302,708.0,6.33,34.937,nan,nan,356,65,582,nan,nan,nan
2017-01-19 05:14:31,48.2991,-39.8302,712.0,6.307,34.939,nan,nan,364,66,584,nan,nan,nan
2017-01-19 05:14:31,48.2991,-39.8302,715.9,6.272,34.942,nan,nan,355,64,583,nan,nan,nan
2017-01-19 05:14:31,48.2991,-39.8302,720.0,6.257,34.943,nan,nan,360,64,582,nan,nan,nan
2017-01-19 05:14:31,48.2991,-39.8302,724.0,6.243,34.942,nan,nan,356,68,579,nan,nan,nan
2017-01-19 05:14:31,48.2991,-39.8302,728.0,6.238,34.942,nan,nan,354,65,587,nan,nan,nan
2017-01-19 05:14:31,48.2991,-39.8302,732.0,6.222,34.941,nan,nan,356,66,584,nan,nan,nan
2017-01-19 05:14:31,48.2991,-39.8302,736.0,6.211,34.94,nan,nan,356,64,586,nan,nan,nan
2017-01-19 05:14:31,48.2991,-39.8302,739.9,6.162,34.936,nan,nan,365,67,588,nan,nan,nan
2017-01-19 05:14:31,48.2991,-39.8302,744.0,6.08,34.929,nan,nan,358,65,582,nan,nan,nan
2017-01-19 05:14:31,48.2991,-39.8302,748.0,6.015,34.926,nan,nan,361,64,582,nan,nan,nan
2017-01-19 05:14:31,48.2991,-39.8302,752.0,5.991,34.925,nan,nan,380,65,579,nan,nan,nan
2017-01-19 05:14:31,48.2991,-39.8302,756.0,5.973,34.925,nan,nan,357,65,583,nan,nan,nan
2017-01-19 05:14:31,48.2991,-39.8302,760.0,5.943,34.925,nan,nan,367,65,584,nan,nan,nan
2017-01-19 05:14:31,48.2991,-39.8302,764.0,5.928,34.925,nan,nan,359,63,584,nan,nan,nan
2017-01-19 05:14:31,48.2991,-39.8302,768.0,5.91,34.924,nan,nan,361,66,582,nan,nan,nan
2017-01-19 05:14:31,48.2991,-39.8302,772.0,5.876,34.924,nan,nan,359,65,582,nan,nan,nan
2017-01-19 05:14:31,48.2991,-39.8302,776.0,5.826,34.926,nan,nan,360,64,578,nan,nan,nan
2017-01-19 05:14:31,48.2991,-39.8302,780.0,5.816,34.93,nan,nan,361,66,582,nan,nan,nan
2017-01-19 05:14:31,48.2991,-39.8302,784.0,5.812,34.931,nan,nan,360,64,583,nan,nan,nan
2017-01-19 05:14:31,48.2991,-39.8302,788.0,5.807,34.934,nan,nan,360,64,583,nan,nan,nan
2017-01-19 05:14:31,48.2991,-39.8302,792.0,5.861,34.953,nan,nan,359,65,583,nan,nan,nan
2017-01-19 05:14:31,48.2991,-39.8302,796.0,5.874,34.959,nan,nan,356,65,582,nan,nan,nan
2017-01-19 05:14:31,48.2991,-39.8302,800.0,5.862,34.965,nan,nan,360,64,580,nan,nan,nan
2017-01-19 05:14:31,48.2991,-39.8302,804.0,5.878,34.976,nan,nan,360,64,579,nan,nan,nan
2017-01-19 05:14:31,48.2991,-39.8302,808.0,5.879,34.984,nan,nan,357,65,581,nan,nan,nan
2017-01-19 05:14:31,48.2991,-39.8302,812.1,5.824,34.982,nan,nan,360,64,582,nan,nan,nan
2017-01-19 05:14:31,48.2991,-39.8302,816.0,5.779,34.98,nan,nan,370,65,582,nan,nan,nan
2017-01-19 05:14:31,48.2991,-39.8302,820.0,5.737,34.975,nan,nan,364,63,581,nan,nan,nan
2017-01-19 05:14:31,48.2991,-39.8302,824.0,5.693,34.972,nan,nan,367,65,578,nan,nan,nan
2017-01-19 05:14:31,48.2991,-39.8302,828.0,5.66,34.971,nan,nan,361,65,580,nan,nan,nan
2017-01-19 05:14:31,48.2991,-39.8302,832.0,5.607,34.967,nan,nan,360,65,582,nan,nan,nan
2017-01-19 05:14:31,48.2991,-39.8302,836.0,5.547,34.961,nan,nan,362,66,579,nan,nan,nan
2017-01-19 05:14:31,48.2991,-39.8302,840.0,5.503,34.958,nan,nan,362,62,580,nan,nan,nan
2017-01-19 05:14:31,48.2991,-39.8302,843.9,5.402,34.95,nan,nan,365,64,578,nan,nan,nan
2017-01-19 05:14:31,48.2991,-39.8302,848.0,5.338,34.949,nan,nan,367,63,577,nan,nan,nan
2017-01-19 05:14:31,48.2991,-39.8302,852.0,5.318,34.949,nan,nan,359,65,575,nan,nan,nan
2017-01-19 05:14:31,48.2991,-39.8302,856.0,5.303,34.952,nan,nan,366,64,576,nan,nan,nan
2017-01-19 05:14:31,48.2991,-39.8302,860.0,5.251,34.952,nan,nan,367,62,575,nan,nan,nan
2017-01-19 05:14:31,48.2991,-39.8302,864.0,5.208,34.952,nan,nan,366,63,577,nan,nan,nan
2017-01-19 05:14:31,48.2991,-39.8302,868.0,5.179,34.952,nan,nan,366,63,577,nan,nan,nan
2017-01-19 05:14:31,48.2991,-39.8302,872.0,5.148,34.948,nan,nan,366,62,569,nan,nan,nan
2017-01-19 05:14:31,48.2991,-39.8302,876.0,5.115,34.944,nan,nan,367,60,575,nan,nan,nan
2017-01-19 05:14:31,48.2991,-39.8302,880.0,5.086,34.94,nan,nan,364,64,574,nan,nan,nan
2017-01-19 05:14:31,48.2991,-39.8302,883.9,5.058,34.937,nan,nan,363,64,575,nan,nan,nan
2017-01-19 05:14:31,48.2991,-39.8302,887.9,4.941,34.923,nan,nan,377,65,568,nan,nan,nan
2017-01-19 05:14:31,48.2991,-39.8302,892.0,4.83,34.911,nan,nan,369,68,573,nan,nan,nan
2017-01-19 05:14:31,48.2991,-39.8302,896.0,4.796,34.911,nan,nan,374,64,574,nan,nan,nan
2017-01-19 05:14:31,48.2991,-39.8302,900.0,4.789,34.911,nan,nan,375,63,570,nan,nan,nan
2017-01-19 05:14:31,48.2991,-39.8302,904.0,4.78,34.911,nan,nan,374,64,575,nan,nan,nan
2017-01-19 05:14:31,48.2991,-39.8302,908.1,4.769,34.913,nan,nan,373,65,568,nan,nan,nan
2017-01-19 05:14:31,48.2991,-39.8302,912.0,4.77,34.914,nan,nan,372,63,571,nan,nan,nan
2017-01-19 05:14:31,48.2991,-39.8302,916.0,4.769,34.915,nan,nan,374,65,568,nan,nan,nan
2017-01-19 05:14:31,48.2991,-39.8302,920.0,4.762,34.916,nan,nan,370,63,574,nan,nan,nan
2017-01-19 05:14:31,48.2991,-39.8302,924.0,4.754,34.917,nan,nan,371,65,571,nan,nan,nan
2017-01-19 05:14:31,48.2991,-39.8302,928.0,4.735,34.917,nan,nan,374,63,569,nan,nan,nan
2017-01-19 05:14:31,48.2991,-39.8302,932.0,4.718,34.917,nan,nan,374,64,570,nan,nan,nan
2017-01-19 05:14:31,48.2991,-39.8302,936.0,4.718,34.917,nan,nan,370,63,569,nan,nan,nan
2017-01-19 05:14:31,48.2991,-39.8302,940.0,4.697,34.917,nan,nan,373,63,569,nan,nan,nan
2017-01-19 05:14:31,48.2991,-39.8302,944.0,4.683,34.917,nan,nan,373,62,567,nan,nan,nan
2017-01-19 05:14:31,48.2991,-39.8302,948.0,4.677,34.916,nan,nan,374,64,568,nan,nan,nan
2017-01-19 05:14:31,48.2991,-39.8302,952.0,4.653,34.916,nan,nan,373,64,571,nan,nan,nan
2017-01-19 05:14:31,48.2991,-39.8302,956.0,4.635,34.917,nan,nan,381,63,570,nan,nan,nan
2017-01-19 05:14:31,48.2991,-39.8302,960.0,4.628,34.917,nan,nan,370,62,570,nan,nan,nan
2017-01-19 05:14:31,48.2991,-39.8302,964.0,4.625,34.918,nan,nan,373,62,568,nan,nan,nan
2017-01-19 05:14:31,48.2991,-39.8302,968.0,4.627,34.92,nan,nan,370,64,569,nan,nan,nan
2017-01-19 05:14:31,48.2991,-39.8302,972.0,4.601,34.919,nan,nan,373,64,568,nan,nan,nan
2017-01-19 05:14:31,48.2991,-39.8302,976.0,4.594,34.918,nan,nan,460,61,568,nan,nan,nan
2017-01-19 05:14:31,48.2991,-39.8302,980.0,4.586,34.919,nan,nan,387,61,569,nan,nan,nan
2017-01-19 05:14:31,48.2991,-39.8302,984.0,4.573,34.92,nan,nan,384,63,570,nan,nan,nan
2017-01-19 05:14:31,48.2991,-39.8302,988.1,4.549,34.92,nan,nan,371,61,569,nan,nan,nan
2017-01-19 05:14:31,48.2991,-39.8302,992.2,4.529,34.919,nan,nan,417,65,572,nan,nan,nan
2017-01-19 05:14:31,48.2991,-39.8302,995.0,4.512,34.92,nan,nan,396,64,572,nan,nan,nan
