datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-05-14 07:00:45,49.7856,-32.4435,478.0,5.889,34.92,nan,nan,369,67,585,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,480.0,5.853,34.92,nan,nan,374,67,585,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,482.0,5.837,34.919,nan,nan,408,66,583,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,484.0,5.814,34.918,nan,nan,385,67,587,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,486.0,5.809,34.918,nan,nan,381,66,588,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,488.0,5.794,34.918,nan,nan,392,66,584,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,490.0,5.78,34.917,nan,nan,378,68,585,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,492.0,5.779,34.917,nan,nan,372,66,587,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,494.0,5.766,34.916,nan,nan,372,65,584,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,496.0,5.743,34.916,nan,nan,377,65,585,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,498.0,5.731,34.916,nan,nan,377,66,581,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,500.0,5.725,34.916,nan,nan,386,66,587,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,504.0,5.705,34.918,nan,nan,380,66,585,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,508.0,5.688,34.921,nan,nan,379,64,585,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,512.0,5.672,34.922,nan,nan,382,65,583,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,516.0,5.646,34.923,nan,nan,372,64,582,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,520.0,5.646,34.927,nan,nan,390,65,583,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,524.0,5.64,34.928,nan,nan,400,66,583,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,528.0,5.623,34.927,nan,nan,390,65,582,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,532.0,5.575,34.928,nan,nan,833,66,580,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,536.0,5.543,34.93,nan,nan,385,66,583,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,540.0,5.568,34.939,nan,nan,374,66,581,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,544.0,5.561,34.943,nan,nan,378,64,579,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,548.0,5.55,34.944,nan,nan,397,68,581,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,552.0,5.544,34.945,nan,nan,388,63,581,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,556.0,5.539,34.945,nan,nan,384,66,581,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,560.0,5.514,34.946,nan,nan,379,63,581,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,564.0,5.478,34.947,nan,nan,383,65,580,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,568.0,5.464,34.951,nan,nan,414,66,582,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,572.0,5.458,34.955,nan,nan,390,65,582,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,576.0,5.445,34.959,nan,nan,399,65,580,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,580.0,5.431,34.961,nan,nan,376,67,578,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,584.0,5.406,34.962,nan,nan,436,65,580,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,588.0,5.386,34.961,nan,nan,381,64,580,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,592.0,5.325,34.956,nan,nan,391,64,581,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,596.0,5.289,34.954,nan,nan,382,66,576,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,600.0,5.27,34.955,nan,nan,391,66,580,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,604.0,5.27,34.959,nan,nan,386,65,576,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,608.0,5.276,34.962,nan,nan,391,65,577,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,612.0,5.244,34.961,nan,nan,394,65,575,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,616.0,5.203,34.96,nan,nan,381,64,575,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,620.0,5.18,34.959,nan,nan,453,64,576,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,624.0,5.13,34.957,nan,nan,389,62,577,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,628.0,5.095,34.955,nan,nan,389,65,575,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,632.0,5.066,34.955,nan,nan,402,65,572,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,636.0,5.044,34.958,nan,nan,699,63,575,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,640.0,5.037,34.958,nan,nan,391,65,575,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,644.0,5.034,34.958,nan,nan,402,64,573,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,648.0,5.025,34.957,nan,nan,386,64,575,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,652.0,4.982,34.953,nan,nan,384,65,573,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,656.0,4.932,34.949,nan,nan,456,65,572,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,660.0,4.891,34.945,nan,nan,389,67,571,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,664.0,4.792,34.934,nan,nan,399,62,568,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,668.0,4.768,34.933,nan,nan,394,64,569,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,672.0,4.765,34.937,nan,nan,410,65,569,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,676.0,4.773,34.941,nan,nan,390,64,571,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,680.0,4.764,34.942,nan,nan,528,66,566,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,684.0,4.758,34.943,nan,nan,402,63,569,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,688.0,4.783,34.95,nan,nan,390,68,572,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,692.0,4.778,34.951,nan,nan,384,64,567,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,696.0,4.751,34.949,nan,nan,388,62,566,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,700.0,4.739,34.949,nan,nan,394,65,567,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,704.0,4.739,34.95,nan,nan,399,63,569,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,708.0,4.727,34.95,nan,nan,392,64,569,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,712.0,4.696,34.946,nan,nan,388,64,567,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,716.0,4.684,34.944,nan,nan,390,64,565,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,720.1,4.666,34.941,nan,nan,410,65,568,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,724.0,4.642,34.938,nan,nan,402,66,565,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,728.0,4.61,34.936,nan,nan,390,65,567,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,732.0,4.597,34.937,nan,nan,379,67,565,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,736.0,4.593,34.937,nan,nan,407,66,567,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,740.0,4.589,34.937,nan,nan,398,63,563,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,744.0,4.576,34.936,nan,nan,411,62,563,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,748.0,4.565,34.936,nan,nan,404,66,560,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,752.0,4.551,34.935,nan,nan,386,65,563,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,756.0,4.524,34.932,nan,nan,471,62,563,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,760.0,4.494,34.931,nan,nan,388,64,567,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,764.0,4.484,34.93,nan,nan,389,65,565,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,768.0,4.436,34.925,nan,nan,391,63,560,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,772.0,4.414,34.923,nan,nan,403,62,559,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,776.0,4.389,34.921,nan,nan,410,64,563,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,780.0,4.375,34.92,nan,nan,398,65,560,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,784.0,4.357,34.918,nan,nan,442,64,556,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,788.0,4.315,34.916,nan,nan,420,63,559,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,792.0,4.309,34.915,nan,nan,405,64,557,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,796.0,4.295,34.915,nan,nan,397,64,556,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,800.0,4.292,34.915,nan,nan,413,63,551,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,804.0,4.285,34.915,nan,nan,850,68,555,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,808.0,4.266,34.914,nan,nan,406,62,551,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,812.0,4.257,34.914,nan,nan,431,63,552,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,816.0,4.248,34.914,nan,nan,397,64,556,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,820.1,4.242,34.914,nan,nan,435,63,556,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,824.0,4.238,34.914,nan,nan,394,63,555,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,828.0,4.232,34.914,nan,nan,391,65,552,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,832.0,4.236,34.915,nan,nan,488,64,552,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,836.0,4.229,34.915,nan,nan,431,63,553,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,840.0,4.226,34.917,nan,nan,409,64,555,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,844.0,4.301,34.931,nan,nan,405,63,560,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,848.0,4.311,34.933,nan,nan,388,64,560,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,852.0,4.311,34.934,nan,nan,433,64,558,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,856.0,4.31,34.933,nan,nan,391,64,562,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,860.0,4.304,34.933,nan,nan,384,62,561,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,864.0,4.273,34.93,nan,nan,398,63,556,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,868.0,4.264,34.928,nan,nan,392,63,558,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,872.0,4.228,34.924,nan,nan,407,62,557,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,876.0,4.183,34.919,nan,nan,410,62,556,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,880.0,4.177,34.918,nan,nan,389,65,554,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,884.0,4.169,34.917,nan,nan,385,64,553,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,888.0,4.166,34.918,nan,nan,385,62,555,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,892.0,4.174,34.92,nan,nan,380,63,558,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,895.9,4.182,34.922,nan,nan,440,64,556,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,900.0,4.196,34.924,nan,nan,390,63,558,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,904.0,4.195,34.924,nan,nan,381,63,557,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,908.0,4.183,34.924,nan,nan,372,63,558,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,912.0,4.17,34.923,nan,nan,387,61,556,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,916.0,4.16,34.922,nan,nan,477,60,557,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,920.0,4.141,34.92,nan,nan,374,64,558,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,924.0,4.128,34.919,nan,nan,380,61,555,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,928.0,4.103,34.916,nan,nan,367,61,554,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,932.0,4.092,34.915,nan,nan,372,60,556,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,936.0,4.096,34.916,nan,nan,429,61,556,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,940.0,4.091,34.916,nan,nan,385,63,553,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,944.0,4.087,34.916,nan,nan,372,63,556,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,948.0,4.088,34.916,nan,nan,390,64,558,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,952.0,4.087,34.916,nan,nan,377,62,557,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,956.0,4.084,34.916,nan,nan,376,62,554,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,960.0,4.066,34.914,nan,nan,375,64,555,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,964.0,4.055,34.914,nan,nan,374,62,555,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,967.9,4.049,34.913,nan,nan,378,61,556,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,972.0,4.039,34.912,nan,nan,392,62,558,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,976.0,4.032,34.911,nan,nan,381,62,557,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,980.0,4.021,34.91,nan,nan,421,62,558,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,984.0,4.01,34.908,nan,nan,387,63,556,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,988.0,4.004,34.908,nan,nan,380,62,559,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,992.1,4.001,34.908,nan,nan,416,64,560,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,994.6,3.999,34.908,nan,nan,nan,nan,nan,nan,nan,nan
