datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2016-11-15 05:27:18,49.5259,-35.1977,480.0,7.588,34.976,nan,nan,369,67,579,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,482.0,7.596,34.979,nan,nan,360,62,578,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,484.0,7.596,34.98,nan,nan,357,66,580,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,486.0,7.717,35.007,nan,nan,359,66,574,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,488.0,7.756,35.015,nan,nan,362,66,573,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,490.0,7.782,35.023,nan,nan,362,65,579,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,492.0,7.818,35.031,nan,nan,352,69,577,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,494.0,7.83,35.04,nan,nan,352,66,573,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,496.0,7.758,35.037,nan,nan,359,66,578,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,498.0,7.652,35.024,nan,nan,359,66,578,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,500.0,7.604,35.019,nan,nan,354,65,576,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,504.0,7.564,35.018,nan,nan,350,67,576,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,508.0,7.528,35.019,nan,nan,353,67,582,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,512.0,7.517,35.028,nan,nan,359,66,582,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,516.0,7.486,35.038,nan,nan,355,67,578,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,520.0,7.474,35.04,nan,nan,351,67,575,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,524.0,7.456,35.044,nan,nan,355,66,580,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,528.0,7.436,35.045,nan,nan,354,65,577,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,532.0,7.418,35.044,nan,nan,353,64,577,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,536.0,7.369,35.042,nan,nan,355,65,578,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,540.0,7.335,35.038,nan,nan,353,66,580,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,544.0,7.231,35.038,nan,nan,367,66,580,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,548.0,7.184,35.037,nan,nan,355,65,581,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,552.0,7.169,35.036,nan,nan,357,66,580,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,556.0,7.09,35.029,nan,nan,360,67,581,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,560.0,6.978,35.014,nan,nan,359,64,583,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,564.0,6.858,34.999,nan,nan,363,65,583,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,568.0,6.707,34.979,nan,nan,367,65,583,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,572.0,6.483,34.954,nan,nan,365,65,581,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,576.0,6.284,34.929,nan,nan,364,65,581,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,580.0,6.185,34.916,nan,nan,373,66,585,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,584.0,6.095,34.906,nan,nan,371,67,583,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,588.0,5.977,34.896,nan,nan,367,66,583,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,592.0,5.932,34.893,nan,nan,369,67,580,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,596.0,5.921,34.891,nan,nan,373,65,584,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,600.0,5.91,34.89,nan,nan,373,65,584,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,604.0,5.901,34.89,nan,nan,370,67,585,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,608.0,5.843,34.893,nan,nan,382,66,581,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,612.0,5.832,34.896,nan,nan,372,65,576,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,616.0,5.822,34.897,nan,nan,368,67,583,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,620.0,5.795,34.898,nan,nan,368,68,581,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,624.0,5.756,34.898,nan,nan,369,65,584,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,628.0,5.728,34.9,nan,nan,369,63,584,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,632.0,5.704,34.907,nan,nan,372,66,582,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,636.0,5.682,34.908,nan,nan,369,65,584,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,640.0,5.588,34.903,nan,nan,369,67,587,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,644.0,5.489,34.895,nan,nan,371,66,584,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,648.0,5.464,34.893,nan,nan,368,61,580,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,652.0,5.356,34.881,nan,nan,369,63,582,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,656.0,5.376,34.889,nan,nan,368,64,584,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,659.9,5.413,34.902,nan,nan,367,67,580,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,664.0,5.351,34.898,nan,nan,368,63,581,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,668.1,5.428,34.919,nan,nan,372,66,582,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,672.0,5.533,34.946,nan,nan,370,64,576,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,676.0,5.478,34.945,nan,nan,368,64,580,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,680.0,5.434,34.942,nan,nan,370,65,577,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,684.0,5.339,34.936,nan,nan,367,64,578,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,688.0,5.327,34.94,nan,nan,379,65,577,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,692.0,5.337,34.943,nan,nan,371,64,578,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,696.0,5.353,34.949,nan,nan,380,65,574,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,700.0,5.348,34.952,nan,nan,375,63,577,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,704.0,5.322,34.952,nan,nan,376,65,577,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,708.0,5.288,34.951,nan,nan,372,64,580,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,712.0,5.257,34.951,nan,nan,380,63,576,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,716.0,5.24,34.952,nan,nan,503,64,574,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,720.0,5.247,34.955,nan,nan,379,63,576,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,724.0,5.224,34.953,nan,nan,388,64,573,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,728.0,5.207,34.953,nan,nan,372,65,574,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,732.0,5.195,34.952,nan,nan,377,64,576,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,735.9,5.166,34.951,nan,nan,376,64,575,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,740.0,5.144,34.95,nan,nan,376,63,574,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,744.0,5.135,34.949,nan,nan,374,65,576,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,748.0,5.083,34.947,nan,nan,374,64,575,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,752.0,5.039,34.945,nan,nan,374,64,572,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,756.0,5.007,34.944,nan,nan,376,65,573,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,760.0,4.981,34.947,nan,nan,380,65,572,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,764.0,4.992,34.951,nan,nan,377,65,572,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,768.0,4.976,34.95,nan,nan,375,63,571,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,772.0,4.946,34.945,nan,nan,376,65,574,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,776.0,4.863,34.936,nan,nan,373,63,569,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,780.0,4.822,34.933,nan,nan,381,64,572,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,784.0,4.852,34.94,nan,nan,393,64,573,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,788.0,4.871,34.945,nan,nan,380,64,570,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,792.0,4.84,34.941,nan,nan,378,64,567,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,796.0,4.788,34.935,nan,nan,388,65,570,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,800.0,4.763,34.933,nan,nan,379,65,567,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,804.1,4.692,34.926,nan,nan,393,63,568,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,808.1,4.678,34.927,nan,nan,387,65,569,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,812.0,4.678,34.929,nan,nan,381,65,569,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,816.0,4.677,34.93,nan,nan,386,63,568,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,820.0,4.676,34.931,nan,nan,383,63,567,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,824.0,4.671,34.931,nan,nan,385,64,568,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,828.0,4.647,34.931,nan,nan,384,63,567,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,832.0,4.631,34.931,nan,nan,383,65,565,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,836.0,4.624,34.931,nan,nan,380,64,563,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,840.0,4.625,34.931,nan,nan,387,64,566,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,844.0,4.606,34.93,nan,nan,390,64,565,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,848.0,4.573,34.927,nan,nan,412,65,565,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,852.0,4.537,34.923,nan,nan,383,63,564,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,856.0,4.516,34.92,nan,nan,391,64,565,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,860.0,4.451,34.914,nan,nan,384,63,563,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,864.0,4.42,34.911,nan,nan,389,66,557,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,868.0,4.398,34.909,nan,nan,386,64,562,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,872.0,4.388,34.908,nan,nan,398,63,558,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,876.0,4.366,34.907,nan,nan,382,63,561,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,880.1,4.364,34.908,nan,nan,380,63,559,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,884.0,4.372,34.911,nan,nan,383,62,561,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,888.0,4.389,34.915,nan,nan,383,63,560,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,892.0,4.402,34.918,nan,nan,383,62,560,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,896.0,4.425,34.922,nan,nan,384,63,565,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,900.0,4.411,34.922,nan,nan,383,64,556,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,904.0,4.398,34.921,nan,nan,383,63,564,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,908.0,4.382,34.922,nan,nan,391,63,558,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,912.0,4.357,34.919,nan,nan,392,63,557,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,916.0,4.298,34.912,nan,nan,390,63,556,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,920.0,4.27,34.91,nan,nan,387,65,557,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,924.0,4.258,34.91,nan,nan,383,63,559,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,928.0,4.253,34.91,nan,nan,396,63,560,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,932.0,4.252,34.911,nan,nan,384,64,558,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,936.0,4.252,34.912,nan,nan,383,63,559,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,940.0,4.247,34.912,nan,nan,391,63,559,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,944.0,4.246,34.911,nan,nan,392,64,558,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,948.0,4.247,34.912,nan,nan,387,62,558,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,952.0,4.27,34.916,nan,nan,387,61,562,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,956.0,4.281,34.919,nan,nan,385,61,560,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,960.0,4.281,34.919,nan,nan,388,62,563,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,964.0,4.274,34.92,nan,nan,381,63,562,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,968.0,4.263,34.92,nan,nan,391,62,560,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,972.0,4.263,34.921,nan,nan,387,64,563,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,976.0,4.258,34.921,nan,nan,391,64,561,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,980.0,4.241,34.919,nan,nan,383,63,559,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,984.0,4.221,34.917,nan,nan,392,63,565,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,988.0,4.212,34.916,nan,nan,388,62,564,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,992.0,4.21,34.916,nan,nan,408,64,563,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,994.3,4.206,34.916,nan,nan,nan,nan,nan,nan,nan,nan
