datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2016-08-12 05:26:35,48.0029,-40.6012,480.0,12.044,35.547,nan,nan,407,62,483,nan,nan,nan
2016-08-12 05:26:35,48.0029,-40.6012,482.0,12.025,35.544,nan,nan,412,61,488,nan,nan,nan
2016-08-12 05:26:35,48.0029,-40.6012,484.0,12.01,35.541,nan,nan,400,60,482,nan,nan,nan
2016-08-12 05:26:35,48.0029,-40.6012,486.0,11.996,35.539,nan,nan,407,62,481,nan,nan,nan
2016-08-12 05:26:35,48.0029,-40.6012,488.0,11.979,35.536,nan,nan,407,62,485,nan,nan,nan
2016-08-12 05:26:35,48.0029,-40.6012,490.0,11.956,35.532,nan,nan,437,60,491,nan,nan,nan
2016-08-12 05:26:35,48.0029,-40.6012,492.0,11.946,35.53,nan,nan,411,60,487,nan,nan,nan
2016-08-12 05:26:35,48.0029,-40.6012,494.0,11.919,35.526,nan,nan,402,60,488,nan,nan,nan
2016-08-12 05:26:35,48.0029,-40.6012,496.0,11.896,35.522,nan,nan,408,60,489,nan,nan,nan
2016-08-12 05:26:35,48.0029,-40.6012,498.0,11.891,35.521,nan,nan,408,60,493,nan,nan,nan
2016-08-12 05:26:35,48.0029,-40.6012,500.0,11.876,35.518,nan,nan,418,63,486,nan,nan,nan
2016-08-12 05:26:35,48.0029,-40.6012,504.0,11.829,35.511,nan,nan,398,61,487,nan,nan,nan
2016-08-12 05:26:35,48.0029,-40.6012,508.0,11.749,35.498,nan,nan,411,62,490,nan,nan,nan
2016-08-12 05:26:35,48.0029,-40.6012,512.0,11.698,35.488,nan,nan,400,61,491,nan,nan,nan
2016-08-12 05:26:35,48.0029,-40.6012,516.0,11.649,35.48,nan,nan,391,62,490,nan,nan,nan
2016-08-12 05:26:35,48.0029,-40.6012,520.0,11.587,35.47,nan,nan,396,61,492,nan,nan,nan
2016-08-12 05:26:35,48.0029,-40.6012,524.0,11.565,35.469,nan,nan,390,63,495,nan,nan,nan
2016-08-12 05:26:35,48.0029,-40.6012,527.9,11.547,35.47,nan,nan,396,63,492,nan,nan,nan
2016-08-12 05:26:35,48.0029,-40.6012,532.0,11.507,35.464,nan,nan,390,61,492,nan,nan,nan
2016-08-12 05:26:35,48.0029,-40.6012,536.0,11.382,35.44,nan,nan,385,60,497,nan,nan,nan
2016-08-12 05:26:35,48.0029,-40.6012,540.0,11.285,35.42,nan,nan,389,62,501,nan,nan,nan
2016-08-12 05:26:35,48.0029,-40.6012,544.0,11.303,35.426,nan,nan,390,61,500,nan,nan,nan
2016-08-12 05:26:35,48.0029,-40.6012,548.0,11.242,35.415,nan,nan,420,63,503,nan,nan,nan
2016-08-12 05:26:35,48.0029,-40.6012,552.0,11.172,35.404,nan,nan,402,62,501,nan,nan,nan
2016-08-12 05:26:35,48.0029,-40.6012,556.0,11.14,35.399,nan,nan,404,62,506,nan,nan,nan
2016-08-12 05:26:35,48.0029,-40.6012,560.0,11.082,35.39,nan,nan,393,62,507,nan,nan,nan
2016-08-12 05:26:35,48.0029,-40.6012,564.0,11.015,35.379,nan,nan,387,63,510,nan,nan,nan
2016-08-12 05:26:35,48.0029,-40.6012,567.9,10.95,35.369,nan,nan,392,63,509,nan,nan,nan
2016-08-12 05:26:35,48.0029,-40.6012,572.0,10.852,35.355,nan,nan,376,62,514,nan,nan,nan
2016-08-12 05:26:35,48.0029,-40.6012,576.0,10.776,35.343,nan,nan,374,61,515,nan,nan,nan
2016-08-12 05:26:35,48.0029,-40.6012,580.0,10.69,35.329,nan,nan,366,63,519,nan,nan,nan
2016-08-12 05:26:35,48.0029,-40.6012,584.0,10.562,35.31,nan,nan,363,61,524,nan,nan,nan
2016-08-12 05:26:35,48.0029,-40.6012,588.0,10.494,35.299,nan,nan,376,63,527,nan,nan,nan
2016-08-12 05:26:35,48.0029,-40.6012,592.0,10.47,35.296,nan,nan,360,62,525,nan,nan,nan
2016-08-12 05:26:35,48.0029,-40.6012,596.0,10.407,35.285,nan,nan,371,62,524,nan,nan,nan
2016-08-12 05:26:35,48.0029,-40.6012,600.0,10.299,35.27,nan,nan,369,64,528,nan,nan,nan
2016-08-12 05:26:35,48.0029,-40.6012,604.0,10.176,35.253,nan,nan,376,63,532,nan,nan,nan
2016-08-12 05:26:35,48.0029,-40.6012,607.9,10.152,35.249,nan,nan,407,61,532,nan,nan,nan
2016-08-12 05:26:35,48.0029,-40.6012,612.0,10.117,35.244,nan,nan,427,64,533,nan,nan,nan
2016-08-12 05:26:35,48.0029,-40.6012,615.9,10.036,35.234,nan,nan,380,64,536,nan,nan,nan
2016-08-12 05:26:35,48.0029,-40.6012,620.0,9.934,35.222,nan,nan,390,63,539,nan,nan,nan
2016-08-12 05:26:35,48.0029,-40.6012,624.0,9.883,35.215,nan,nan,374,63,537,nan,nan,nan
2016-08-12 05:26:35,48.0029,-40.6012,628.0,9.741,35.199,nan,nan,375,64,541,nan,nan,nan
2016-08-12 05:26:35,48.0029,-40.6012,632.0,9.686,35.191,nan,nan,375,61,542,nan,nan,nan
2016-08-12 05:26:35,48.0029,-40.6012,636.0,9.62,35.184,nan,nan,379,65,544,nan,nan,nan
2016-08-12 05:26:35,48.0029,-40.6012,640.0,9.545,35.175,nan,nan,371,64,545,nan,nan,nan
2016-08-12 05:26:35,48.0029,-40.6012,644.0,9.486,35.168,nan,nan,379,64,544,nan,nan,nan
2016-08-12 05:26:35,48.0029,-40.6012,648.0,9.416,35.16,nan,nan,371,63,547,nan,nan,nan
2016-08-12 05:26:35,48.0029,-40.6012,652.0,9.362,35.153,nan,nan,381,65,550,nan,nan,nan
2016-08-12 05:26:35,48.0029,-40.6012,656.0,9.246,35.138,nan,nan,369,66,554,nan,nan,nan
2016-08-12 05:26:35,48.0029,-40.6012,660.0,9.193,35.132,nan,nan,377,65,553,nan,nan,nan
2016-08-12 05:26:35,48.0029,-40.6012,664.0,9.135,35.124,nan,nan,370,64,555,nan,nan,nan
2016-08-12 05:26:35,48.0029,-40.6012,668.0,9.116,35.122,nan,nan,364,64,552,nan,nan,nan
2016-08-12 05:26:35,48.0029,-40.6012,672.0,9.081,35.117,nan,nan,364,63,555,nan,nan,nan
2016-08-12 05:26:35,48.0029,-40.6012,676.0,9.023,35.111,nan,nan,382,64,557,nan,nan,nan
2016-08-12 05:26:35,48.0029,-40.6012,680.0,8.955,35.105,nan,nan,362,64,556,nan,nan,nan
2016-08-12 05:26:35,48.0029,-40.6012,684.0,8.911,35.101,nan,nan,364,65,561,nan,nan,nan
2016-08-12 05:26:35,48.0029,-40.6012,688.0,8.874,35.097,nan,nan,373,64,556,nan,nan,nan
2016-08-12 05:26:35,48.0029,-40.6012,692.0,8.845,35.095,nan,nan,367,65,560,nan,nan,nan
2016-08-12 05:26:35,48.0029,-40.6012,696.0,8.817,35.093,nan,nan,363,64,563,nan,nan,nan
2016-08-12 05:26:35,48.0029,-40.6012,700.0,8.778,35.09,nan,nan,360,64,565,nan,nan,nan
2016-08-12 05:26:35,48.0029,-40.6012,704.0,8.731,35.088,nan,nan,361,64,566,nan,nan,nan
2016-08-12 05:26:35,48.0029,-40.6012,708.0,8.694,35.082,nan,nan,360,64,564,nan,nan,nan
2016-08-12 05:26:35,48.0029,-40.6012,712.0,8.576,35.068,nan,nan,364,63,562,nan,nan,nan
2016-08-12 05:26:35,48.0029,-40.6012,716.0,8.517,35.067,nan,nan,363,67,565,nan,nan,nan
2016-08-12 05:26:35,48.0029,-40.6012,720.0,8.518,35.075,nan,nan,386,66,564,nan,nan,nan
2016-08-12 05:26:35,48.0029,-40.6012,724.0,8.447,35.067,nan,nan,368,64,566,nan,nan,nan
2016-08-12 05:26:35,48.0029,-40.6012,728.0,8.405,35.068,nan,nan,368,67,567,nan,nan,nan
2016-08-12 05:26:35,48.0029,-40.6012,732.0,8.368,35.069,nan,nan,373,67,571,nan,nan,nan
2016-08-12 05:26:35,48.0029,-40.6012,736.0,8.287,35.062,nan,nan,371,64,565,nan,nan,nan
2016-08-12 05:26:35,48.0029,-40.6012,740.0,8.234,35.058,nan,nan,375,64,568,nan,nan,nan
2016-08-12 05:26:35,48.0029,-40.6012,744.0,8.172,35.054,nan,nan,372,64,567,nan,nan,nan
2016-08-12 05:26:35,48.0029,-40.6012,748.1,8.136,35.053,nan,nan,383,63,568,nan,nan,nan
2016-08-12 05:26:35,48.0029,-40.6012,752.0,8.127,35.058,nan,nan,374,65,567,nan,nan,nan
2016-08-12 05:26:35,48.0029,-40.6012,756.0,8.122,35.068,nan,nan,377,65,571,nan,nan,nan
2016-08-12 05:26:35,48.0029,-40.6012,760.0,8.108,35.073,nan,nan,378,64,571,nan,nan,nan
2016-08-12 05:26:35,48.0029,-40.6012,764.0,8.092,35.072,nan,nan,383,64,573,nan,nan,nan
2016-08-12 05:26:35,48.0029,-40.6012,768.0,8.03,35.069,nan,nan,382,64,573,nan,nan,nan
2016-08-12 05:26:35,48.0029,-40.6012,772.0,7.942,35.063,nan,nan,445,65,576,nan,nan,nan
2016-08-12 05:26:35,48.0029,-40.6012,776.0,7.846,35.058,nan,nan,393,64,575,nan,nan,nan
2016-08-12 05:26:35,48.0029,-40.6012,780.0,7.77,35.053,nan,nan,382,65,576,nan,nan,nan
2016-08-12 05:26:35,48.0029,-40.6012,784.0,7.708,35.046,nan,nan,387,66,576,nan,nan,nan
2016-08-12 05:26:35,48.0029,-40.6012,788.0,7.641,35.039,nan,nan,388,66,574,nan,nan,nan
2016-08-12 05:26:35,48.0029,-40.6012,792.0,7.584,35.034,nan,nan,387,65,578,nan,nan,nan
2016-08-12 05:26:35,48.0029,-40.6012,796.0,7.54,35.031,nan,nan,377,65,577,nan,nan,nan
2016-08-12 05:26:35,48.0029,-40.6012,800.0,7.499,35.026,nan,nan,379,64,576,nan,nan,nan
2016-08-12 05:26:35,48.0029,-40.6012,804.0,7.433,35.022,nan,nan,386,64,578,nan,nan,nan
2016-08-12 05:26:35,48.0029,-40.6012,808.0,7.428,35.022,nan,nan,377,65,576,nan,nan,nan
2016-08-12 05:26:35,48.0029,-40.6012,812.0,7.395,35.022,nan,nan,380,65,578,nan,nan,nan
2016-08-12 05:26:35,48.0029,-40.6012,816.0,7.337,35.023,nan,nan,394,65,577,nan,nan,nan
2016-08-12 05:26:35,48.0029,-40.6012,820.0,7.114,35.0,nan,nan,391,65,579,nan,nan,nan
2016-08-12 05:26:35,48.0029,-40.6012,824.0,7.02,34.987,nan,nan,382,66,581,nan,nan,nan
2016-08-12 05:26:35,48.0029,-40.6012,828.0,6.872,34.969,nan,nan,399,65,581,nan,nan,nan
2016-08-12 05:26:35,48.0029,-40.6012,832.0,6.719,34.956,nan,nan,383,62,583,nan,nan,nan
2016-08-12 05:26:35,48.0029,-40.6012,836.0,6.689,34.957,nan,nan,391,66,583,nan,nan,nan
2016-08-12 05:26:35,48.0029,-40.6012,840.0,6.632,34.951,nan,nan,396,63,585,nan,nan,nan
2016-08-12 05:26:35,48.0029,-40.6012,844.1,6.584,34.95,nan,nan,383,65,584,nan,nan,nan
2016-08-12 05:26:35,48.0029,-40.6012,848.0,6.583,34.953,nan,nan,387,66,584,nan,nan,nan
2016-08-12 05:26:35,48.0029,-40.6012,852.1,6.561,34.953,nan,nan,402,65,586,nan,nan,nan
2016-08-12 05:26:35,48.0029,-40.6012,856.0,6.509,34.95,nan,nan,424,64,584,nan,nan,nan
2016-08-12 05:26:35,48.0029,-40.6012,860.0,6.489,34.952,nan,nan,397,65,586,nan,nan,nan
2016-08-12 05:26:35,48.0029,-40.6012,864.0,6.451,34.95,nan,nan,386,66,584,nan,nan,nan
2016-08-12 05:26:35,48.0029,-40.6012,868.0,6.402,34.95,nan,nan,392,66,587,nan,nan,nan
2016-08-12 05:26:35,48.0029,-40.6012,872.0,6.384,34.962,nan,nan,391,66,585,nan,nan,nan
2016-08-12 05:26:35,48.0029,-40.6012,876.0,6.352,34.965,nan,nan,390,65,584,nan,nan,nan
2016-08-12 05:26:35,48.0029,-40.6012,880.0,6.336,34.966,nan,nan,427,67,584,nan,nan,nan
2016-08-12 05:26:35,48.0029,-40.6012,884.0,6.325,34.975,nan,nan,389,65,586,nan,nan,nan
2016-08-12 05:26:35,48.0029,-40.6012,888.0,6.326,34.98,nan,nan,386,67,587,nan,nan,nan
2016-08-12 05:26:35,48.0029,-40.6012,892.0,6.325,34.987,nan,nan,381,66,586,nan,nan,nan
2016-08-12 05:26:35,48.0029,-40.6012,896.0,6.309,34.99,nan,nan,398,67,583,nan,nan,nan
2016-08-12 05:26:35,48.0029,-40.6012,900.0,6.265,34.993,nan,nan,384,65,586,nan,nan,nan
2016-08-12 05:26:35,48.0029,-40.6012,904.0,6.236,34.993,nan,nan,386,67,584,nan,nan,nan
2016-08-12 05:26:35,48.0029,-40.6012,908.0,6.202,34.993,nan,nan,403,67,585,nan,nan,nan
2016-08-12 05:26:35,48.0029,-40.6012,912.0,6.168,34.992,nan,nan,419,65,582,nan,nan,nan
2016-08-12 05:26:35,48.0029,-40.6012,916.0,6.139,34.993,nan,nan,382,66,583,nan,nan,nan
2016-08-12 05:26:35,48.0029,-40.6012,920.0,6.114,34.991,nan,nan,388,64,585,nan,nan,nan
2016-08-12 05:26:35,48.0029,-40.6012,924.0,6.092,34.99,nan,nan,384,65,584,nan,nan,nan
2016-08-12 05:26:35,48.0029,-40.6012,928.0,6.081,34.989,nan,nan,385,66,583,nan,nan,nan
2016-08-12 05:26:35,48.0029,-40.6012,932.0,6.035,34.986,nan,nan,384,65,583,nan,nan,nan
2016-08-12 05:26:35,48.0029,-40.6012,936.0,5.965,34.984,nan,nan,381,62,584,nan,nan,nan
2016-08-12 05:26:35,48.0029,-40.6012,940.0,5.941,34.983,nan,nan,386,65,584,nan,nan,nan
2016-08-12 05:26:35,48.0029,-40.6012,944.0,5.896,34.981,nan,nan,464,64,585,nan,nan,nan
2016-08-12 05:26:35,48.0029,-40.6012,948.0,5.859,34.981,nan,nan,386,65,586,nan,nan,nan
2016-08-12 05:26:35,48.0029,-40.6012,952.0,5.834,34.981,nan,nan,381,65,583,nan,nan,nan
2016-08-12 05:26:35,48.0029,-40.6012,956.0,5.801,34.982,nan,nan,423,67,584,nan,nan,nan
2016-08-12 05:26:35,48.0029,-40.6012,960.1,5.783,34.982,nan,nan,384,66,583,nan,nan,nan
2016-08-12 05:26:35,48.0029,-40.6012,964.0,5.771,34.982,nan,nan,377,64,582,nan,nan,nan
2016-08-12 05:26:35,48.0029,-40.6012,968.0,5.753,34.983,nan,nan,391,65,586,nan,nan,nan
2016-08-12 05:26:35,48.0029,-40.6012,972.0,5.714,34.984,nan,nan,398,66,584,nan,nan,nan
2016-08-12 05:26:35,48.0029,-40.6012,976.0,5.697,34.984,nan,nan,385,66,587,nan,nan,nan
2016-08-12 05:26:35,48.0029,-40.6012,980.0,5.652,34.984,nan,nan,384,64,584,nan,nan,nan
2016-08-12 05:26:35,48.0029,-40.6012,984.0,5.617,34.984,nan,nan,411,64,581,nan,nan,nan
2016-08-12 05:26:35,48.0029,-40.6012,988.0,5.609,34.985,nan,nan,392,63,582,nan,nan,nan
2016-08-12 05:26:35,48.0029,-40.6012,992.1,5.6,34.985,nan,nan,414,64,586,nan,nan,nan
2016-08-12 05:26:35,48.0029,-40.6012,996.2,5.594,34.988,nan,nan,531,65,585,nan,nan,nan
2016-08-12 05:26:35,48.0029,-40.6012,998.8,5.593,34.99,nan,nan,407,65,591,nan,nan,nan
