datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-05-12 07:01:23,49.6081,-32.7315,480.0,6.529,34.818,nan,nan,393,68,589,nan,nan,nan
2017-05-12 07:01:23,49.6081,-32.7315,482.0,6.515,34.805,nan,nan,383,67,586,nan,nan,nan
2017-05-12 07:01:23,49.6081,-32.7315,484.0,6.505,34.784,nan,nan,373,66,587,nan,nan,nan
2017-05-12 07:01:23,49.6081,-32.7315,486.0,6.48,34.778,nan,nan,367,64,588,nan,nan,nan
2017-05-12 07:01:23,49.6081,-32.7315,488.0,6.458,34.768,nan,nan,376,66,587,nan,nan,nan
2017-05-12 07:01:23,49.6081,-32.7315,490.0,6.437,34.753,nan,nan,385,66,588,nan,nan,nan
2017-05-12 07:01:23,49.6081,-32.7315,492.0,6.422,34.726,nan,nan,382,62,592,nan,nan,nan
2017-05-12 07:01:23,49.6081,-32.7315,494.0,6.405,34.695,nan,nan,391,66,585,nan,nan,nan
2017-05-12 07:01:23,49.6081,-32.7315,496.0,6.382,34.663,nan,nan,376,67,586,nan,nan,nan
2017-05-12 07:01:23,49.6081,-32.7315,498.0,6.352,34.631,nan,nan,380,66,582,nan,nan,nan
2017-05-12 07:01:23,49.6081,-32.7315,500.0,6.291,34.627,nan,nan,382,67,586,nan,nan,nan
2017-05-12 07:01:23,49.6081,-32.7315,504.0,6.026,34.815,nan,nan,378,65,586,nan,nan,nan
2017-05-12 07:01:23,49.6081,-32.7315,508.0,5.912,34.906,nan,nan,388,66,586,nan,nan,nan
2017-05-12 07:01:23,49.6081,-32.7315,512.0,5.887,34.919,nan,nan,373,64,585,nan,nan,nan
2017-05-12 07:01:23,49.6081,-32.7315,516.0,5.883,34.909,nan,nan,379,65,584,nan,nan,nan
2017-05-12 07:01:23,49.6081,-32.7315,520.0,5.864,34.913,nan,nan,408,66,587,nan,nan,nan
2017-05-12 07:01:23,49.6081,-32.7315,524.0,5.842,34.925,nan,nan,385,65,584,nan,nan,nan
2017-05-12 07:01:23,49.6081,-32.7315,528.0,5.829,34.931,nan,nan,378,67,583,nan,nan,nan
2017-05-12 07:01:23,49.6081,-32.7315,532.0,5.821,34.933,nan,nan,376,66,583,nan,nan,nan
2017-05-12 07:01:23,49.6081,-32.7315,536.0,5.806,34.945,nan,nan,377,66,580,nan,nan,nan
2017-05-12 07:01:23,49.6081,-32.7315,540.0,5.802,34.949,nan,nan,390,65,582,nan,nan,nan
2017-05-12 07:01:23,49.6081,-32.7315,544.0,5.809,34.94,nan,nan,392,65,583,nan,nan,nan
2017-05-12 07:01:23,49.6081,-32.7315,548.0,5.836,34.902,nan,nan,383,65,580,nan,nan,nan
2017-05-12 07:01:23,49.6081,-32.7315,552.0,5.857,34.854,nan,nan,420,64,584,nan,nan,nan
2017-05-12 07:01:23,49.6081,-32.7315,556.0,5.847,34.826,nan,nan,373,65,586,nan,nan,nan
2017-05-12 07:01:23,49.6081,-32.7315,560.0,5.8,34.832,nan,nan,385,65,582,nan,nan,nan
2017-05-12 07:01:23,49.6081,-32.7315,564.0,5.748,34.852,nan,nan,389,65,583,nan,nan,nan
2017-05-12 07:01:23,49.6081,-32.7315,568.0,5.73,34.834,nan,nan,392,65,584,nan,nan,nan
2017-05-12 07:01:23,49.6081,-32.7315,572.0,5.705,34.816,nan,nan,389,66,585,nan,nan,nan
2017-05-12 07:01:23,49.6081,-32.7315,576.0,5.656,34.821,nan,nan,423,65,581,nan,nan,nan
2017-05-12 07:01:23,49.6081,-32.7315,580.0,5.592,34.852,nan,nan,379,66,583,nan,nan,nan
2017-05-12 07:01:23,49.6081,-32.7315,584.0,5.539,34.878,nan,nan,377,66,582,nan,nan,nan
2017-05-12 07:01:23,49.6081,-32.7315,588.0,5.501,34.898,nan,nan,435,66,581,nan,nan,nan
2017-05-12 07:01:23,49.6081,-32.7315,592.0,5.486,34.894,nan,nan,414,66,581,nan,nan,nan
2017-05-12 07:01:23,49.6081,-32.7315,596.0,5.47,34.886,nan,nan,387,65,581,nan,nan,nan
2017-05-12 07:01:23,49.6081,-32.7315,600.0,5.442,34.886,nan,nan,390,66,582,nan,nan,nan
2017-05-12 07:01:23,49.6081,-32.7315,604.0,5.408,34.894,nan,nan,394,65,580,nan,nan,nan
2017-05-12 07:01:23,49.6081,-32.7315,608.0,5.372,34.912,nan,nan,384,65,580,nan,nan,nan
2017-05-12 07:01:23,49.6081,-32.7315,612.0,5.343,34.931,nan,nan,397,67,580,nan,nan,nan
2017-05-12 07:01:23,49.6081,-32.7315,616.0,5.324,34.948,nan,nan,381,65,578,nan,nan,nan
2017-05-12 07:01:23,49.6081,-32.7315,620.0,5.345,34.918,nan,nan,419,65,579,nan,nan,nan
2017-05-12 07:01:23,49.6081,-32.7315,624.0,5.348,34.894,nan,nan,392,65,579,nan,nan,nan
2017-05-12 07:01:23,49.6081,-32.7315,628.0,5.32,34.901,nan,nan,384,64,579,nan,nan,nan
2017-05-12 07:01:23,49.6081,-32.7315,632.0,5.3,34.904,nan,nan,400,64,579,nan,nan,nan
2017-05-12 07:01:23,49.6081,-32.7315,636.0,5.287,34.896,nan,nan,390,66,577,nan,nan,nan
2017-05-12 07:01:23,49.6081,-32.7315,640.0,5.27,34.891,nan,nan,383,65,580,nan,nan,nan
2017-05-12 07:01:23,49.6081,-32.7315,644.0,5.246,34.891,nan,nan,381,65,578,nan,nan,nan
2017-05-12 07:01:23,49.6081,-32.7315,648.0,5.221,34.893,nan,nan,384,66,580,nan,nan,nan
2017-05-12 07:01:23,49.6081,-32.7315,652.0,5.196,34.896,nan,nan,386,64,580,nan,nan,nan
2017-05-12 07:01:23,49.6081,-32.7315,656.0,5.171,34.901,nan,nan,382,65,581,nan,nan,nan
2017-05-12 07:01:23,49.6081,-32.7315,660.0,5.135,34.925,nan,nan,451,65,576,nan,nan,nan
2017-05-12 07:01:23,49.6081,-32.7315,664.0,5.103,34.945,nan,nan,391,67,574,nan,nan,nan
2017-05-12 07:01:23,49.6081,-32.7315,668.0,5.091,34.95,nan,nan,386,65,575,nan,nan,nan
2017-05-12 07:01:23,49.6081,-32.7315,672.0,5.083,34.95,nan,nan,387,66,577,nan,nan,nan
2017-05-12 07:01:23,49.6081,-32.7315,676.0,5.072,34.953,nan,nan,399,65,573,nan,nan,nan
2017-05-12 07:01:23,49.6081,-32.7315,680.0,5.077,34.96,nan,nan,449,64,573,nan,nan,nan
2017-05-12 07:01:23,49.6081,-32.7315,684.0,5.087,34.96,nan,nan,386,65,575,nan,nan,nan
2017-05-12 07:01:23,49.6081,-32.7315,688.0,5.076,34.961,nan,nan,433,65,574,nan,nan,nan
2017-05-12 07:01:23,49.6081,-32.7315,692.0,5.07,34.959,nan,nan,392,65,574,nan,nan,nan
2017-05-12 07:01:23,49.6081,-32.7315,695.9,5.048,34.952,nan,nan,382,64,572,nan,nan,nan
2017-05-12 07:01:23,49.6081,-32.7315,700.0,4.999,34.958,nan,nan,392,65,573,nan,nan,nan
2017-05-12 07:01:23,49.6081,-32.7315,704.0,4.997,34.961,nan,nan,393,66,572,nan,nan,nan
2017-05-12 07:01:23,49.6081,-32.7315,708.0,5.012,34.96,nan,nan,386,65,570,nan,nan,nan
2017-05-12 07:01:23,49.6081,-32.7315,712.0,4.99,34.957,nan,nan,407,66,572,nan,nan,nan
2017-05-12 07:01:23,49.6081,-32.7315,716.0,4.953,34.955,nan,nan,400,64,568,nan,nan,nan
2017-05-12 07:01:23,49.6081,-32.7315,720.0,4.926,34.957,nan,nan,385,65,572,nan,nan,nan
2017-05-12 07:01:23,49.6081,-32.7315,724.0,4.915,34.959,nan,nan,386,66,572,nan,nan,nan
2017-05-12 07:01:23,49.6081,-32.7315,728.0,4.902,34.957,nan,nan,456,62,571,nan,nan,nan
2017-05-12 07:01:23,49.6081,-32.7315,732.0,4.879,34.956,nan,nan,377,65,570,nan,nan,nan
2017-05-12 07:01:23,49.6081,-32.7315,736.0,4.864,34.954,nan,nan,396,63,571,nan,nan,nan
2017-05-12 07:01:23,49.6081,-32.7315,740.0,4.834,34.953,nan,nan,386,63,569,nan,nan,nan
2017-05-12 07:01:23,49.6081,-32.7315,744.0,4.812,34.953,nan,nan,380,62,569,nan,nan,nan
2017-05-12 07:01:23,49.6081,-32.7315,748.0,4.795,34.953,nan,nan,413,66,571,nan,nan,nan
2017-05-12 07:01:23,49.6081,-32.7315,752.0,4.783,34.953,nan,nan,399,67,569,nan,nan,nan
2017-05-12 07:01:23,49.6081,-32.7315,756.0,4.774,34.952,nan,nan,387,63,565,nan,nan,nan
2017-05-12 07:01:23,49.6081,-32.7315,760.0,4.758,34.95,nan,nan,397,65,566,nan,nan,nan
2017-05-12 07:01:23,49.6081,-32.7315,764.0,4.733,34.95,nan,nan,376,65,568,nan,nan,nan
2017-05-12 07:01:23,49.6081,-32.7315,768.0,4.726,34.949,nan,nan,390,65,570,nan,nan,nan
2017-05-12 07:01:23,49.6081,-32.7315,772.0,4.713,34.946,nan,nan,404,66,568,nan,nan,nan
2017-05-12 07:01:23,49.6081,-32.7315,776.0,4.679,34.946,nan,nan,450,63,572,nan,nan,nan
2017-05-12 07:01:23,49.6081,-32.7315,779.9,4.669,34.945,nan,nan,401,63,569,nan,nan,nan
2017-05-12 07:01:23,49.6081,-32.7315,784.0,4.644,34.944,nan,nan,416,65,565,nan,nan,nan
2017-05-12 07:01:23,49.6081,-32.7315,788.0,4.634,34.944,nan,nan,381,65,568,nan,nan,nan
2017-05-12 07:01:23,49.6081,-32.7315,792.0,4.626,34.944,nan,nan,379,64,569,nan,nan,nan
2017-05-12 07:01:23,49.6081,-32.7315,796.0,4.615,34.943,nan,nan,431,65,568,nan,nan,nan
2017-05-12 07:01:23,49.6081,-32.7315,800.0,4.601,34.942,nan,nan,379,63,564,nan,nan,nan
2017-05-12 07:01:23,49.6081,-32.7315,804.0,4.582,34.941,nan,nan,384,64,561,nan,nan,nan
2017-05-12 07:01:23,49.6081,-32.7315,808.0,4.56,34.94,nan,nan,387,64,564,nan,nan,nan
2017-05-12 07:01:23,49.6081,-32.7315,812.0,4.542,34.94,nan,nan,388,63,566,nan,nan,nan
2017-05-12 07:01:23,49.6081,-32.7315,816.0,4.529,34.94,nan,nan,377,65,566,nan,nan,nan
2017-05-12 07:01:23,49.6081,-32.7315,820.0,4.523,34.939,nan,nan,428,63,568,nan,nan,nan
2017-05-12 07:01:23,49.6081,-32.7315,824.0,4.513,34.939,nan,nan,384,65,566,nan,nan,nan
2017-05-12 07:01:23,49.6081,-32.7315,828.0,4.497,34.937,nan,nan,380,63,563,nan,nan,nan
2017-05-12 07:01:23,49.6081,-32.7315,832.0,4.47,34.938,nan,nan,393,63,566,nan,nan,nan
2017-05-12 07:01:23,49.6081,-32.7315,836.0,4.463,34.937,nan,nan,390,67,561,nan,nan,nan
2017-05-12 07:01:23,49.6081,-32.7315,840.0,4.452,34.937,nan,nan,426,62,561,nan,nan,nan
2017-05-12 07:01:23,49.6081,-32.7315,844.0,4.441,34.936,nan,nan,399,63,561,nan,nan,nan
2017-05-12 07:01:23,49.6081,-32.7315,848.0,4.425,34.936,nan,nan,379,62,562,nan,nan,nan
2017-05-12 07:01:23,49.6081,-32.7315,852.0,4.416,34.936,nan,nan,395,63,565,nan,nan,nan
2017-05-12 07:01:23,49.6081,-32.7315,856.0,4.415,34.936,nan,nan,402,63,563,nan,nan,nan
2017-05-12 07:01:23,49.6081,-32.7315,860.0,4.415,34.937,nan,nan,382,62,561,nan,nan,nan
2017-05-12 07:01:23,49.6081,-32.7315,864.0,4.41,34.937,nan,nan,380,64,564,nan,nan,nan
2017-05-12 07:01:23,49.6081,-32.7315,868.0,4.4,34.937,nan,nan,377,64,561,nan,nan,nan
2017-05-12 07:01:23,49.6081,-32.7315,872.0,4.389,34.937,nan,nan,383,64,561,nan,nan,nan
2017-05-12 07:01:23,49.6081,-32.7315,876.0,4.375,34.936,nan,nan,374,63,560,nan,nan,nan
2017-05-12 07:01:23,49.6081,-32.7315,880.0,4.359,34.935,nan,nan,381,63,561,nan,nan,nan
2017-05-12 07:01:23,49.6081,-32.7315,884.0,4.333,34.932,nan,nan,387,65,561,nan,nan,nan
2017-05-12 07:01:23,49.6081,-32.7315,888.0,4.31,34.929,nan,nan,428,63,559,nan,nan,nan
2017-05-12 07:01:23,49.6081,-32.7315,892.0,4.284,34.927,nan,nan,381,64,560,nan,nan,nan
2017-05-12 07:01:23,49.6081,-32.7315,896.0,4.299,34.931,nan,nan,375,63,561,nan,nan,nan
2017-05-12 07:01:23,49.6081,-32.7315,900.0,4.304,34.932,nan,nan,392,63,561,nan,nan,nan
2017-05-12 07:01:23,49.6081,-32.7315,904.0,4.291,34.931,nan,nan,394,62,562,nan,nan,nan
2017-05-12 07:01:23,49.6081,-32.7315,908.0,4.277,34.93,nan,nan,385,61,560,nan,nan,nan
2017-05-12 07:01:23,49.6081,-32.7315,912.0,4.269,34.93,nan,nan,373,63,558,nan,nan,nan
2017-05-12 07:01:23,49.6081,-32.7315,916.0,4.279,34.934,nan,nan,394,63,562,nan,nan,nan
2017-05-12 07:01:23,49.6081,-32.7315,920.0,4.28,34.935,nan,nan,371,61,561,nan,nan,nan
2017-05-12 07:01:23,49.6081,-32.7315,924.1,4.273,34.934,nan,nan,369,62,559,nan,nan,nan
2017-05-12 07:01:23,49.6081,-32.7315,928.0,4.251,34.932,nan,nan,437,62,562,nan,nan,nan
2017-05-12 07:01:23,49.6081,-32.7315,932.0,4.232,34.93,nan,nan,371,63,561,nan,nan,nan
2017-05-12 07:01:23,49.6081,-32.7315,936.0,4.228,34.93,nan,nan,380,64,562,nan,nan,nan
2017-05-12 07:01:23,49.6081,-32.7315,940.0,4.227,34.93,nan,nan,373,63,555,nan,nan,nan
2017-05-12 07:01:23,49.6081,-32.7315,944.0,4.218,34.93,nan,nan,373,62,562,nan,nan,nan
2017-05-12 07:01:23,49.6081,-32.7315,948.0,4.194,34.928,nan,nan,372,62,559,nan,nan,nan
2017-05-12 07:01:23,49.6081,-32.7315,952.0,4.186,34.927,nan,nan,369,62,558,nan,nan,nan
2017-05-12 07:01:23,49.6081,-32.7315,956.0,4.176,34.926,nan,nan,386,64,558,nan,nan,nan
2017-05-12 07:01:23,49.6081,-32.7315,960.0,4.174,34.926,nan,nan,367,60,556,nan,nan,nan
2017-05-12 07:01:23,49.6081,-32.7315,964.0,4.164,34.925,nan,nan,377,62,561,nan,nan,nan
2017-05-12 07:01:23,49.6081,-32.7315,968.0,4.141,34.923,nan,nan,395,63,558,nan,nan,nan
2017-05-12 07:01:23,49.6081,-32.7315,972.0,4.129,34.922,nan,nan,385,63,559,nan,nan,nan
2017-05-12 07:01:23,49.6081,-32.7315,976.0,4.121,34.921,nan,nan,378,63,558,nan,nan,nan
2017-05-12 07:01:23,49.6081,-32.7315,980.0,4.113,34.92,nan,nan,386,62,558,nan,nan,nan
2017-05-12 07:01:23,49.6081,-32.7315,984.0,4.104,34.919,nan,nan,388,61,561,nan,nan,nan
2017-05-12 07:01:23,49.6081,-32.7315,987.4,4.101,34.919,nan,nan,378,63,562,nan,nan,nan
