datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-05-06 07:01:35,49.1334,-33.5061,480.0,7.195,34.92,nan,nan,401,68,579,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,482.0,7.198,34.927,nan,nan,386,68,575,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,484.0,7.166,34.925,nan,nan,400,66,576,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,486.0,7.133,34.925,nan,nan,394,67,577,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,488.0,7.125,34.927,nan,nan,385,67,578,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,490.0,7.12,34.929,nan,nan,430,65,580,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,492.0,7.118,34.93,nan,nan,384,69,580,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,494.0,7.115,34.931,nan,nan,421,67,579,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,496.0,7.113,34.931,nan,nan,401,67,582,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,498.0,7.111,34.931,nan,nan,384,64,583,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,500.0,7.088,34.931,nan,nan,392,67,584,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,504.0,7.009,34.936,nan,nan,421,66,581,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,508.0,6.988,34.939,nan,nan,380,66,582,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,512.0,6.955,34.943,nan,nan,388,67,583,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,516.0,6.934,34.945,nan,nan,398,66,586,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,520.0,6.892,34.95,nan,nan,388,70,582,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,523.9,6.86,34.951,nan,nan,378,65,585,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,528.0,6.779,34.947,nan,nan,446,67,581,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,532.1,6.696,34.946,nan,nan,384,68,584,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,536.0,6.577,34.949,nan,nan,376,66,590,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,540.0,6.536,34.948,nan,nan,371,67,582,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,544.0,6.422,34.944,nan,nan,385,65,586,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,548.0,6.378,34.943,nan,nan,382,65,584,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,552.0,6.374,34.943,nan,nan,384,67,586,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,556.0,6.363,34.942,nan,nan,377,66,587,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,560.0,6.35,34.941,nan,nan,384,68,585,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,564.0,6.312,34.939,nan,nan,392,67,590,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,568.0,6.257,34.938,nan,nan,382,66,583,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,572.0,6.204,34.939,nan,nan,390,67,588,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,576.0,6.188,34.941,nan,nan,434,67,585,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,580.0,6.18,34.944,nan,nan,382,66,583,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,584.0,6.177,34.948,nan,nan,411,67,583,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,588.0,6.185,34.953,nan,nan,414,67,579,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,592.1,6.275,34.974,nan,nan,376,66,586,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,596.0,6.292,34.982,nan,nan,405,66,587,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,600.0,6.24,34.984,nan,nan,417,65,586,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,604.0,6.19,34.983,nan,nan,454,66,583,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,608.0,6.164,34.983,nan,nan,391,68,585,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,612.0,6.117,34.982,nan,nan,468,68,585,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,616.0,6.104,34.982,nan,nan,381,66,587,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,620.0,6.073,34.982,nan,nan,420,67,585,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,624.0,6.032,34.983,nan,nan,445,66,580,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,628.0,6.008,34.984,nan,nan,439,65,583,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,632.0,5.966,34.985,nan,nan,375,66,584,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,636.0,5.945,34.984,nan,nan,388,66,584,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,640.0,5.919,34.985,nan,nan,382,64,585,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,644.0,5.85,34.983,nan,nan,399,68,582,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,648.0,5.819,34.983,nan,nan,416,65,579,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,652.0,5.809,34.982,nan,nan,392,68,580,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,656.0,5.752,34.978,nan,nan,388,67,582,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,660.0,5.667,34.97,nan,nan,389,67,580,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,664.0,5.64,34.968,nan,nan,379,65,581,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,668.0,5.602,34.966,nan,nan,381,64,583,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,672.0,5.541,34.961,nan,nan,395,67,581,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,676.0,5.529,34.959,nan,nan,381,65,581,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,680.0,5.484,34.958,nan,nan,385,65,581,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,684.0,5.466,34.958,nan,nan,377,66,580,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,688.0,5.461,34.961,nan,nan,397,67,579,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,692.0,5.452,34.965,nan,nan,396,66,579,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,696.0,5.445,34.966,nan,nan,390,67,579,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,700.0,5.427,34.968,nan,nan,386,66,581,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,704.0,5.367,34.967,nan,nan,386,66,581,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,708.0,5.315,34.966,nan,nan,392,66,576,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,712.0,5.287,34.966,nan,nan,391,67,577,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,716.0,5.265,34.966,nan,nan,379,64,578,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,720.1,5.249,34.967,nan,nan,408,63,576,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,724.0,5.243,34.968,nan,nan,387,66,576,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,728.0,5.174,34.963,nan,nan,387,65,580,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,732.0,5.132,34.96,nan,nan,381,63,574,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,736.0,5.087,34.957,nan,nan,386,63,575,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,740.0,5.032,34.952,nan,nan,409,65,571,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,744.0,4.965,34.95,nan,nan,381,66,575,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,748.0,4.935,34.95,nan,nan,387,63,573,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,752.0,4.963,34.957,nan,nan,390,64,572,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,756.0,4.944,34.96,nan,nan,393,66,573,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,760.0,4.928,34.962,nan,nan,434,63,570,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,764.0,4.925,34.965,nan,nan,438,63,576,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,768.0,4.899,34.962,nan,nan,399,65,571,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,772.0,4.881,34.96,nan,nan,418,63,570,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,776.0,4.831,34.955,nan,nan,395,64,572,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,780.0,4.776,34.95,nan,nan,375,64,571,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,784.0,4.756,34.949,nan,nan,390,63,571,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,788.0,4.74,34.948,nan,nan,398,65,568,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,792.0,4.717,34.946,nan,nan,435,64,567,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,796.0,4.694,34.943,nan,nan,388,64,569,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,800.0,4.681,34.942,nan,nan,387,64,564,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,804.0,4.662,34.939,nan,nan,398,65,567,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,808.1,4.646,34.937,nan,nan,421,64,568,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,812.0,4.612,34.933,nan,nan,385,65,565,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,816.0,4.548,34.925,nan,nan,398,64,567,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,819.9,4.507,34.921,nan,nan,388,63,563,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,824.0,4.498,34.923,nan,nan,380,62,563,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,828.0,4.516,34.928,nan,nan,378,64,568,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,832.0,4.507,34.929,nan,nan,383,62,564,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,836.0,4.506,34.929,nan,nan,379,63,561,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,840.0,4.49,34.928,nan,nan,386,63,565,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,844.0,4.493,34.93,nan,nan,420,65,566,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,848.0,4.483,34.93,nan,nan,392,65,564,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,852.0,4.474,34.928,nan,nan,388,66,563,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,856.0,4.465,34.928,nan,nan,385,64,565,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,860.0,4.456,34.927,nan,nan,371,63,563,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,864.0,4.444,34.927,nan,nan,375,66,563,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,868.0,4.44,34.929,nan,nan,373,64,562,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,872.0,4.491,34.939,nan,nan,373,64,566,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,876.0,4.478,34.939,nan,nan,377,63,564,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,880.0,4.473,34.939,nan,nan,379,63,566,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,884.0,4.469,34.938,nan,nan,382,63,565,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,888.0,4.466,34.938,nan,nan,403,63,564,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,892.0,4.465,34.939,nan,nan,480,65,562,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,896.0,4.458,34.938,nan,nan,375,64,562,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,900.0,4.439,34.936,nan,nan,373,64,565,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,904.0,4.42,34.934,nan,nan,369,63,559,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,908.0,4.393,34.932,nan,nan,370,63,563,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,912.0,4.383,34.932,nan,nan,370,63,560,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,916.0,4.375,34.931,nan,nan,375,62,564,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,920.0,4.357,34.93,nan,nan,377,61,560,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,924.0,4.334,34.929,nan,nan,370,64,560,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,928.0,4.332,34.928,nan,nan,371,63,561,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,932.0,4.311,34.927,nan,nan,370,63,561,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,936.0,4.304,34.927,nan,nan,389,64,560,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,940.0,4.294,34.927,nan,nan,368,61,559,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,944.0,4.29,34.927,nan,nan,368,62,563,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,948.0,4.286,34.926,nan,nan,378,62,557,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,952.0,4.284,34.926,nan,nan,375,63,557,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,956.0,4.28,34.926,nan,nan,381,62,562,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,960.0,4.274,34.926,nan,nan,376,63,559,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,964.0,4.269,34.926,nan,nan,386,64,561,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,968.0,4.265,34.926,nan,nan,393,63,563,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,972.0,4.265,34.926,nan,nan,381,63,562,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,976.0,4.266,34.926,nan,nan,379,64,563,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,980.0,4.27,34.927,nan,nan,369,63,563,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,984.0,4.274,34.929,nan,nan,366,63,562,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,988.1,4.269,34.93,nan,nan,386,64,562,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,992.1,4.259,34.929,nan,nan,420,63,563,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,995.3,4.256,34.929,nan,nan,745,64,567,nan,nan,nan
