datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2016-06-04 06:09:59,46.808,-37.4737,490.0,10.959,35.371,nan,nan,361,65,524,nan,nan,nan
2016-06-04 06:09:59,46.808,-37.4737,492.0,10.884,35.359,nan,nan,360,65,531,nan,nan,nan
2016-06-04 06:09:59,46.808,-37.4737,494.0,10.862,35.355,nan,nan,364,66,529,nan,nan,nan
2016-06-04 06:09:59,46.808,-37.4737,496.0,10.824,35.35,nan,nan,366,65,528,nan,nan,nan
2016-06-04 06:09:59,46.808,-37.4737,498.0,10.81,35.347,nan,nan,412,63,529,nan,nan,nan
2016-06-04 06:09:59,46.808,-37.4737,500.0,10.797,35.345,nan,nan,369,64,524,nan,nan,nan
2016-06-04 06:09:59,46.808,-37.4737,504.0,10.725,35.333,nan,nan,370,64,518,nan,nan,nan
2016-06-04 06:09:59,46.808,-37.4737,508.0,10.64,35.319,nan,nan,383,63,516,nan,nan,nan
2016-06-04 06:09:59,46.808,-37.4737,512.0,10.602,35.312,nan,nan,384,63,519,nan,nan,nan
2016-06-04 06:09:59,46.808,-37.4737,516.0,10.528,35.301,nan,nan,371,64,525,nan,nan,nan
2016-06-04 06:09:59,46.808,-37.4737,520.0,10.486,35.294,nan,nan,395,65,527,nan,nan,nan
2016-06-04 06:09:59,46.808,-37.4737,524.0,10.43,35.284,nan,nan,379,64,517,nan,nan,nan
2016-06-04 06:09:59,46.808,-37.4737,528.0,10.37,35.275,nan,nan,380,64,505,nan,nan,nan
2016-06-04 06:09:59,46.808,-37.4737,532.0,10.248,35.255,nan,nan,378,64,504,nan,nan,nan
2016-06-04 06:09:59,46.808,-37.4737,536.0,10.131,35.238,nan,nan,376,64,501,nan,nan,nan
2016-06-04 06:09:59,46.808,-37.4737,540.0,10.052,35.228,nan,nan,381,64,500,nan,nan,nan
2016-06-04 06:09:59,46.808,-37.4737,544.0,10.007,35.222,nan,nan,381,63,504,nan,nan,nan
2016-06-04 06:09:59,46.808,-37.4737,548.0,9.957,35.215,nan,nan,480,63,506,nan,nan,nan
2016-06-04 06:09:59,46.808,-37.4737,552.0,9.899,35.208,nan,nan,392,64,514,nan,nan,nan
2016-06-04 06:09:59,46.808,-37.4737,556.0,9.88,35.207,nan,nan,388,64,518,nan,nan,nan
2016-06-04 06:09:59,46.808,-37.4737,560.0,9.825,35.203,nan,nan,390,64,529,nan,nan,nan
2016-06-04 06:09:59,46.808,-37.4737,563.9,9.813,35.202,nan,nan,508,66,530,nan,nan,nan
2016-06-04 06:09:59,46.808,-37.4737,568.0,9.816,35.202,nan,nan,467,67,533,nan,nan,nan
2016-06-04 06:09:59,46.808,-37.4737,572.0,9.783,35.199,nan,nan,385,64,540,nan,nan,nan
2016-06-04 06:09:59,46.808,-37.4737,576.0,9.76,35.196,nan,nan,396,66,537,nan,nan,nan
2016-06-04 06:09:59,46.808,-37.4737,580.0,9.707,35.19,nan,nan,391,66,541,nan,nan,nan
2016-06-04 06:09:59,46.808,-37.4737,584.0,9.646,35.184,nan,nan,404,65,540,nan,nan,nan
2016-06-04 06:09:59,46.808,-37.4737,588.0,9.586,35.175,nan,nan,405,65,542,nan,nan,nan
2016-06-04 06:09:59,46.808,-37.4737,592.0,9.405,35.15,nan,nan,381,66,543,nan,nan,nan
2016-06-04 06:09:59,46.808,-37.4737,596.0,9.297,35.133,nan,nan,374,66,542,nan,nan,nan
2016-06-04 06:09:59,46.808,-37.4737,600.0,9.324,35.145,nan,nan,397,65,549,nan,nan,nan
2016-06-04 06:09:59,46.808,-37.4737,604.0,9.199,35.125,nan,nan,387,67,547,nan,nan,nan
2016-06-04 06:09:59,46.808,-37.4737,607.9,8.979,35.091,nan,nan,379,65,549,nan,nan,nan
2016-06-04 06:09:59,46.808,-37.4737,612.0,8.843,35.071,nan,nan,395,66,551,nan,nan,nan
2016-06-04 06:09:59,46.808,-37.4737,616.3,8.833,35.072,nan,nan,419,65,552,nan,nan,nan
2016-06-04 06:09:59,46.808,-37.4737,618.3,8.811,35.068,nan,nan,395,69,555,nan,nan,nan
