datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2016-05-26 21:11:49,47.3083,-38.2815,480.0,13.37,35.798,nan,nan,345,59,440,nan,nan,nan
2016-05-26 21:11:49,47.3083,-38.2815,482.0,13.364,35.796,nan,nan,353,58,441,nan,nan,nan
2016-05-26 21:11:49,47.3083,-38.2815,484.0,13.349,35.792,nan,nan,381,62,442,nan,nan,nan
2016-05-26 21:11:49,47.3083,-38.2815,486.0,13.339,35.789,nan,nan,348,62,441,nan,nan,nan
2016-05-26 21:11:49,47.3083,-38.2815,488.0,13.254,35.772,nan,nan,377,60,447,nan,nan,nan
2016-05-26 21:11:49,47.3083,-38.2815,490.0,13.127,35.744,nan,nan,349,58,456,nan,nan,nan
2016-05-26 21:11:49,47.3083,-38.2815,492.0,12.993,35.719,nan,nan,444,61,461,nan,nan,nan
2016-05-26 21:11:49,47.3083,-38.2815,494.0,12.92,35.702,nan,nan,347,60,464,nan,nan,nan
2016-05-26 21:11:49,47.3083,-38.2815,496.0,12.884,35.694,nan,nan,353,59,466,nan,nan,nan
2016-05-26 21:11:49,47.3083,-38.2815,498.0,12.837,35.685,nan,nan,347,60,467,nan,nan,nan
2016-05-26 21:11:49,47.3083,-38.2815,500.0,12.813,35.679,nan,nan,366,60,467,nan,nan,nan
2016-05-26 21:11:49,47.3083,-38.2815,504.0,12.717,35.662,nan,nan,347,60,471,nan,nan,nan
2016-05-26 21:11:49,47.3083,-38.2815,508.1,12.67,35.653,nan,nan,375,61,471,nan,nan,nan
2016-05-26 21:11:49,47.3083,-38.2815,512.0,12.651,35.649,nan,nan,345,62,472,nan,nan,nan
2016-05-26 21:11:49,47.3083,-38.2815,516.0,12.533,35.629,nan,nan,353,60,476,nan,nan,nan
2016-05-26 21:11:49,47.3083,-38.2815,520.0,12.414,35.61,nan,nan,344,60,480,nan,nan,nan
2016-05-26 21:11:49,47.3083,-38.2815,524.0,12.367,35.601,nan,nan,371,61,481,nan,nan,nan
2016-05-26 21:11:49,47.3083,-38.2815,528.0,12.337,35.596,nan,nan,392,60,483,nan,nan,nan
2016-05-26 21:11:49,47.3083,-38.2815,532.0,12.323,35.593,nan,nan,358,62,482,nan,nan,nan
2016-05-26 21:11:49,47.3083,-38.2815,536.0,12.281,35.587,nan,nan,349,61,483,nan,nan,nan
2016-05-26 21:11:49,47.3083,-38.2815,540.0,12.203,35.576,nan,nan,348,60,487,nan,nan,nan
2016-05-26 21:11:49,47.3083,-38.2815,544.1,12.167,35.574,nan,nan,346,61,484,nan,nan,nan
2016-05-26 21:11:49,47.3083,-38.2815,547.9,12.119,35.575,nan,nan,360,61,478,nan,nan,nan
2016-05-26 21:11:49,47.3083,-38.2815,552.1,12.085,35.572,nan,nan,352,60,476,nan,nan,nan
2016-05-26 21:11:49,47.3083,-38.2815,556.0,12.052,35.568,nan,nan,347,61,480,nan,nan,nan
2016-05-26 21:11:49,47.3083,-38.2815,560.0,11.923,35.547,nan,nan,362,62,485,nan,nan,nan
2016-05-26 21:11:49,47.3083,-38.2815,564.0,11.779,35.52,nan,nan,346,61,493,nan,nan,nan
2016-05-26 21:11:49,47.3083,-38.2815,568.0,11.687,35.502,nan,nan,351,62,496,nan,nan,nan
2016-05-26 21:11:49,47.3083,-38.2815,572.0,11.612,35.488,nan,nan,347,63,501,nan,nan,nan
2016-05-26 21:11:49,47.3083,-38.2815,576.0,11.584,35.481,nan,nan,382,62,503,nan,nan,nan
2016-05-26 21:11:49,47.3083,-38.2815,580.0,11.542,35.474,nan,nan,351,63,505,nan,nan,nan
2016-05-26 21:11:49,47.3083,-38.2815,584.0,11.483,35.463,nan,nan,343,63,505,nan,nan,nan
2016-05-26 21:11:49,47.3083,-38.2815,588.0,11.402,35.448,nan,nan,349,63,511,nan,nan,nan
2016-05-26 21:11:49,47.3083,-38.2815,592.1,11.325,35.435,nan,nan,412,61,515,nan,nan,nan
2016-05-26 21:11:49,47.3083,-38.2815,596.0,11.207,35.416,nan,nan,355,62,521,nan,nan,nan
2016-05-26 21:11:49,47.3083,-38.2815,600.0,11.107,35.4,nan,nan,363,64,523,nan,nan,nan
2016-05-26 21:11:49,47.3083,-38.2815,604.0,10.984,35.382,nan,nan,393,63,529,nan,nan,nan
2016-05-26 21:11:49,47.3083,-38.2815,608.0,10.884,35.368,nan,nan,349,61,529,nan,nan,nan
2016-05-26 21:11:49,47.3083,-38.2815,612.0,10.81,35.358,nan,nan,382,65,531,nan,nan,nan
2016-05-26 21:11:49,47.3083,-38.2815,615.9,10.764,35.35,nan,nan,345,62,531,nan,nan,nan
2016-05-26 21:11:49,47.3083,-38.2815,620.0,10.671,35.338,nan,nan,350,64,533,nan,nan,nan
2016-05-26 21:11:49,47.3083,-38.2815,624.0,10.584,35.325,nan,nan,349,65,536,nan,nan,nan
2016-05-26 21:11:49,47.3083,-38.2815,628.0,10.538,35.318,nan,nan,346,62,538,nan,nan,nan
2016-05-26 21:11:49,47.3083,-38.2815,632.0,10.48,35.311,nan,nan,369,64,537,nan,nan,nan
2016-05-26 21:11:49,47.3083,-38.2815,636.0,10.431,35.304,nan,nan,370,63,539,nan,nan,nan
2016-05-26 21:11:49,47.3083,-38.2815,640.0,10.393,35.298,nan,nan,359,64,540,nan,nan,nan
2016-05-26 21:11:49,47.3083,-38.2815,644.0,10.353,35.293,nan,nan,359,64,541,nan,nan,nan
2016-05-26 21:11:49,47.3083,-38.2815,648.0,10.289,35.284,nan,nan,355,63,544,nan,nan,nan
2016-05-26 21:11:49,47.3083,-38.2815,652.0,10.23,35.276,nan,nan,359,63,543,nan,nan,nan
2016-05-26 21:11:49,47.3083,-38.2815,656.0,10.172,35.271,nan,nan,357,64,547,nan,nan,nan
2016-05-26 21:11:49,47.3083,-38.2815,660.0,10.011,35.252,nan,nan,356,64,551,nan,nan,nan
2016-05-26 21:11:49,47.3083,-38.2815,664.0,9.903,35.235,nan,nan,357,64,551,nan,nan,nan
2016-05-26 21:11:49,47.3083,-38.2815,668.0,9.72,35.214,nan,nan,378,65,556,nan,nan,nan
2016-05-26 21:11:49,47.3083,-38.2815,672.0,9.64,35.203,nan,nan,376,65,559,nan,nan,nan
2016-05-26 21:11:49,47.3083,-38.2815,676.1,9.416,35.183,nan,nan,355,66,559,nan,nan,nan
2016-05-26 21:11:49,47.3083,-38.2815,680.1,9.291,35.165,nan,nan,389,65,559,nan,nan,nan
2016-05-26 21:11:49,47.3083,-38.2815,684.0,9.075,35.144,nan,nan,383,65,562,nan,nan,nan
2016-05-26 21:11:49,47.3083,-38.2815,688.0,9.003,35.137,nan,nan,363,65,563,nan,nan,nan
2016-05-26 21:11:49,47.3083,-38.2815,692.0,8.99,35.137,nan,nan,366,65,564,nan,nan,nan
2016-05-26 21:11:49,47.3083,-38.2815,696.0,8.983,35.139,nan,nan,371,64,564,nan,nan,nan
2016-05-26 21:11:49,47.3083,-38.2815,700.0,8.876,35.134,nan,nan,359,64,565,nan,nan,nan
2016-05-26 21:11:49,47.3083,-38.2815,704.0,8.797,35.128,nan,nan,360,64,566,nan,nan,nan
2016-05-26 21:11:49,47.3083,-38.2815,708.0,8.789,35.127,nan,nan,363,63,567,nan,nan,nan
2016-05-26 21:11:49,47.3083,-38.2815,712.0,8.781,35.126,nan,nan,383,64,564,nan,nan,nan
2016-05-26 21:11:49,47.3083,-38.2815,716.0,8.774,35.125,nan,nan,367,65,565,nan,nan,nan
2016-05-26 21:11:49,47.3083,-38.2815,720.0,8.756,35.124,nan,nan,361,64,568,nan,nan,nan
2016-05-26 21:11:49,47.3083,-38.2815,724.0,8.73,35.12,nan,nan,376,65,567,nan,nan,nan
2016-05-26 21:11:49,47.3083,-38.2815,728.0,8.628,35.106,nan,nan,363,66,568,nan,nan,nan
2016-05-26 21:11:49,47.3083,-38.2815,732.0,8.515,35.09,nan,nan,379,65,571,nan,nan,nan
2016-05-26 21:11:49,47.3083,-38.2815,736.0,8.411,35.073,nan,nan,363,65,571,nan,nan,nan
2016-05-26 21:11:49,47.3083,-38.2815,740.0,8.204,35.046,nan,nan,369,66,573,nan,nan,nan
2016-05-26 21:11:49,47.3083,-38.2815,744.0,8.11,35.045,nan,nan,403,67,569,nan,nan,nan
2016-05-26 21:11:49,47.3083,-38.2815,748.0,8.275,35.087,nan,nan,401,65,569,nan,nan,nan
2016-05-26 21:11:49,47.3083,-38.2815,752.0,8.324,35.105,nan,nan,379,64,571,nan,nan,nan
2016-05-26 21:11:49,47.3083,-38.2815,756.0,8.225,35.095,nan,nan,371,66,573,nan,nan,nan
2016-05-26 21:11:49,47.3083,-38.2815,760.1,8.144,35.084,nan,nan,386,66,574,nan,nan,nan
2016-05-26 21:11:49,47.3083,-38.2815,764.1,7.96,35.062,nan,nan,374,64,575,nan,nan,nan
2016-05-26 21:11:49,47.3083,-38.2815,768.0,7.862,35.067,nan,nan,463,64,577,nan,nan,nan
