datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2016-05-27 04:12:42,47.2218,-38.2195,480.0,12.832,35.689,nan,nan,345,61,467,nan,nan,nan
2016-05-27 04:12:42,47.2218,-38.2195,482.0,12.77,35.673,nan,nan,344,60,469,nan,nan,nan
2016-05-27 04:12:42,47.2218,-38.2195,484.0,12.745,35.668,nan,nan,353,60,472,nan,nan,nan
2016-05-27 04:12:42,47.2218,-38.2195,486.0,12.715,35.664,nan,nan,350,61,475,nan,nan,nan
2016-05-27 04:12:42,47.2218,-38.2195,488.0,12.681,35.657,nan,nan,356,63,473,nan,nan,nan
2016-05-27 04:12:42,47.2218,-38.2195,490.0,12.675,35.655,nan,nan,343,61,471,nan,nan,nan
2016-05-27 04:12:42,47.2218,-38.2195,492.0,12.667,35.654,nan,nan,349,60,473,nan,nan,nan
2016-05-27 04:12:42,47.2218,-38.2195,494.0,12.656,35.651,nan,nan,347,61,470,nan,nan,nan
2016-05-27 04:12:42,47.2218,-38.2195,496.0,12.648,35.65,nan,nan,347,62,476,nan,nan,nan
2016-05-27 04:12:42,47.2218,-38.2195,498.0,12.642,35.649,nan,nan,349,61,471,nan,nan,nan
2016-05-27 04:12:42,47.2218,-38.2195,500.0,12.635,35.648,nan,nan,352,62,471,nan,nan,nan
2016-05-27 04:12:42,47.2218,-38.2195,504.0,12.629,35.646,nan,nan,362,61,472,nan,nan,nan
2016-05-27 04:12:42,47.2218,-38.2195,508.0,12.618,35.645,nan,nan,344,60,471,nan,nan,nan
2016-05-27 04:12:42,47.2218,-38.2195,512.0,12.552,35.636,nan,nan,347,61,477,nan,nan,nan
2016-05-27 04:12:42,47.2218,-38.2195,516.0,12.477,35.624,nan,nan,347,62,477,nan,nan,nan
2016-05-27 04:12:42,47.2218,-38.2195,520.0,12.392,35.605,nan,nan,343,60,483,nan,nan,nan
2016-05-27 04:12:42,47.2218,-38.2195,524.0,12.34,35.596,nan,nan,349,63,485,nan,nan,nan
2016-05-27 04:12:42,47.2218,-38.2195,528.0,12.28,35.59,nan,nan,350,62,486,nan,nan,nan
2016-05-27 04:12:42,47.2218,-38.2195,532.0,12.192,35.582,nan,nan,353,61,477,nan,nan,nan
2016-05-27 04:12:42,47.2218,-38.2195,536.0,12.164,35.578,nan,nan,354,61,480,nan,nan,nan
2016-05-27 04:12:42,47.2218,-38.2195,540.0,12.15,35.575,nan,nan,350,62,477,nan,nan,nan
2016-05-27 04:12:42,47.2218,-38.2195,544.0,12.113,35.57,nan,nan,356,61,483,nan,nan,nan
2016-05-27 04:12:42,47.2218,-38.2195,548.0,11.962,35.547,nan,nan,345,61,493,nan,nan,nan
2016-05-27 04:12:42,47.2218,-38.2195,552.0,11.76,35.51,nan,nan,352,61,500,nan,nan,nan
2016-05-27 04:12:42,47.2218,-38.2195,556.0,11.68,35.493,nan,nan,347,62,503,nan,nan,nan
2016-05-27 04:12:42,47.2218,-38.2195,560.0,11.629,35.483,nan,nan,342,62,506,nan,nan,nan
2016-05-27 04:12:42,47.2218,-38.2195,564.0,11.557,35.472,nan,nan,345,61,504,nan,nan,nan
2016-05-27 04:12:42,47.2218,-38.2195,568.0,11.516,35.464,nan,nan,348,62,508,nan,nan,nan
2016-05-27 04:12:42,47.2218,-38.2195,572.0,11.458,35.457,nan,nan,346,62,508,nan,nan,nan
2016-05-27 04:12:42,47.2218,-38.2195,576.0,11.37,35.441,nan,nan,346,62,509,nan,nan,nan
2016-05-27 04:12:42,47.2218,-38.2195,580.0,11.282,35.43,nan,nan,355,62,511,nan,nan,nan
2016-05-27 04:12:42,47.2218,-38.2195,584.0,11.217,35.416,nan,nan,348,62,515,nan,nan,nan
2016-05-27 04:12:42,47.2218,-38.2195,588.0,11.197,35.413,nan,nan,344,62,512,nan,nan,nan
2016-05-27 04:12:42,47.2218,-38.2195,592.0,11.161,35.407,nan,nan,346,62,515,nan,nan,nan
2016-05-27 04:12:42,47.2218,-38.2195,596.0,11.079,35.398,nan,nan,353,62,517,nan,nan,nan
2016-05-27 04:12:42,47.2218,-38.2195,600.0,11.02,35.387,nan,nan,349,63,521,nan,nan,nan
2016-05-27 04:12:42,47.2218,-38.2195,604.0,10.976,35.381,nan,nan,345,64,522,nan,nan,nan
2016-05-27 04:12:42,47.2218,-38.2195,608.0,10.921,35.372,nan,nan,355,61,521,nan,nan,nan
2016-05-27 04:12:42,47.2218,-38.2195,612.0,10.896,35.368,nan,nan,348,63,526,nan,nan,nan
2016-05-27 04:12:42,47.2218,-38.2195,616.0,10.863,35.364,nan,nan,354,62,530,nan,nan,nan
2016-05-27 04:12:42,47.2218,-38.2195,620.0,10.785,35.355,nan,nan,351,64,528,nan,nan,nan
2016-05-27 04:12:42,47.2218,-38.2195,624.1,10.598,35.334,nan,nan,397,63,538,nan,nan,nan
2016-05-27 04:12:42,47.2218,-38.2195,628.1,10.433,35.308,nan,nan,368,65,541,nan,nan,nan
2016-05-27 04:12:42,47.2218,-38.2195,632.0,10.409,35.304,nan,nan,353,64,542,nan,nan,nan
2016-05-27 04:12:42,47.2218,-38.2195,636.0,10.191,35.287,nan,nan,358,64,546,nan,nan,nan
2016-05-27 04:12:42,47.2218,-38.2195,640.0,9.984,35.254,nan,nan,431,66,550,nan,nan,nan
2016-05-27 04:12:42,47.2218,-38.2195,644.0,9.777,35.228,nan,nan,367,64,555,nan,nan,nan
2016-05-27 04:12:42,47.2218,-38.2195,648.0,9.692,35.216,nan,nan,384,65,555,nan,nan,nan
2016-05-27 04:12:42,47.2218,-38.2195,652.0,9.555,35.205,nan,nan,368,65,557,nan,nan,nan
2016-05-27 04:12:42,47.2218,-38.2195,656.0,9.512,35.194,nan,nan,360,65,558,nan,nan,nan
2016-05-27 04:12:42,47.2218,-38.2195,660.0,9.49,35.19,nan,nan,360,65,560,nan,nan,nan
2016-05-27 04:12:42,47.2218,-38.2195,664.0,9.474,35.187,nan,nan,363,66,559,nan,nan,nan
2016-05-27 04:12:42,47.2218,-38.2195,668.0,9.439,35.183,nan,nan,386,63,556,nan,nan,nan
2016-05-27 04:12:42,47.2218,-38.2195,672.0,9.385,35.176,nan,nan,367,66,557,nan,nan,nan
2016-05-27 04:12:42,47.2218,-38.2195,676.0,9.306,35.167,nan,nan,439,65,561,nan,nan,nan
2016-05-27 04:12:42,47.2218,-38.2195,680.0,9.251,35.163,nan,nan,381,65,563,nan,nan,nan
2016-05-27 04:12:42,47.2218,-38.2195,684.0,9.166,35.157,nan,nan,375,65,562,nan,nan,nan
2016-05-27 04:12:42,47.2218,-38.2195,688.0,9.089,35.151,nan,nan,394,66,562,nan,nan,nan
2016-05-27 04:12:42,47.2218,-38.2195,692.0,9.054,35.147,nan,nan,366,66,562,nan,nan,nan
2016-05-27 04:12:42,47.2218,-38.2195,696.0,9.029,35.145,nan,nan,374,65,564,nan,nan,nan
2016-05-27 04:12:42,47.2218,-38.2195,700.0,8.989,35.141,nan,nan,407,65,566,nan,nan,nan
2016-05-27 04:12:42,47.2218,-38.2195,704.0,8.917,35.137,nan,nan,368,65,566,nan,nan,nan
2016-05-27 04:12:42,47.2218,-38.2195,708.0,8.89,35.134,nan,nan,356,65,565,nan,nan,nan
2016-05-27 04:12:42,47.2218,-38.2195,712.0,8.869,35.132,nan,nan,367,65,564,nan,nan,nan
2016-05-27 04:12:42,47.2218,-38.2195,716.0,8.82,35.126,nan,nan,375,65,566,nan,nan,nan
2016-05-27 04:12:42,47.2218,-38.2195,720.0,8.668,35.107,nan,nan,370,64,568,nan,nan,nan
2016-05-27 04:12:42,47.2218,-38.2195,724.0,8.577,35.094,nan,nan,376,67,569,nan,nan,nan
2016-05-27 04:12:42,47.2218,-38.2195,728.0,8.49,35.092,nan,nan,371,66,569,nan,nan,nan
2016-05-27 04:12:42,47.2218,-38.2195,732.0,8.502,35.102,nan,nan,370,65,570,nan,nan,nan
2016-05-27 04:12:42,47.2218,-38.2195,735.9,8.476,35.104,nan,nan,366,66,569,nan,nan,nan
2016-05-27 04:12:42,47.2218,-38.2195,740.0,8.463,35.12,nan,nan,371,65,572,nan,nan,nan
2016-05-27 04:12:42,47.2218,-38.2195,744.0,8.382,35.115,nan,nan,367,66,571,nan,nan,nan
2016-05-27 04:12:42,47.2218,-38.2195,748.0,8.339,35.11,nan,nan,373,65,569,nan,nan,nan
2016-05-27 04:12:42,47.2218,-38.2195,752.0,8.314,35.106,nan,nan,380,66,569,nan,nan,nan
2016-05-27 04:12:42,47.2218,-38.2195,756.0,8.253,35.098,nan,nan,374,65,574,nan,nan,nan
2016-05-27 04:12:42,47.2218,-38.2195,760.2,8.177,35.088,nan,nan,494,66,574,nan,nan,nan
2016-05-27 04:12:42,47.2218,-38.2195,762.4,8.122,35.083,nan,nan,776,78,576,nan,nan,nan
