datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-03-29 06:58:35,49.5044,-37.0543,480.0,7.034,34.959,nan,nan,369,67,583,nan,nan,nan
2017-03-29 06:58:35,49.5044,-37.0543,482.0,7.029,34.959,nan,nan,385,66,584,nan,nan,nan
2017-03-29 06:58:35,49.5044,-37.0543,484.0,7.023,34.959,nan,nan,387,67,587,nan,nan,nan
2017-03-29 06:58:35,49.5044,-37.0543,486.0,7.013,34.959,nan,nan,382,65,581,nan,nan,nan
2017-03-29 06:58:35,49.5044,-37.0543,488.0,6.984,34.959,nan,nan,378,66,586,nan,nan,nan
2017-03-29 06:58:35,49.5044,-37.0543,490.0,6.964,34.957,nan,nan,369,65,585,nan,nan,nan
2017-03-29 06:58:35,49.5044,-37.0543,492.0,6.916,34.952,nan,nan,375,64,585,nan,nan,nan
2017-03-29 06:58:35,49.5044,-37.0543,494.0,6.836,34.942,nan,nan,368,67,586,nan,nan,nan
2017-03-29 06:58:35,49.5044,-37.0543,496.0,6.811,34.937,nan,nan,383,66,587,nan,nan,nan
2017-03-29 06:58:35,49.5044,-37.0543,498.0,6.68,34.918,nan,nan,380,67,584,nan,nan,nan
2017-03-29 06:58:35,49.5044,-37.0543,500.0,6.561,34.896,nan,nan,378,69,581,nan,nan,nan
2017-03-29 06:58:35,49.5044,-37.0543,504.0,6.118,34.84,nan,nan,393,70,579,nan,nan,nan
2017-03-29 06:58:35,49.5044,-37.0543,508.0,5.805,34.801,nan,nan,410,74,572,nan,nan,nan
2017-03-29 06:58:35,49.5044,-37.0543,512.0,5.83,34.808,nan,nan,398,73,572,nan,nan,nan
2017-03-29 06:58:35,49.5044,-37.0543,516.0,6.057,34.856,nan,nan,408,71,579,nan,nan,nan
2017-03-29 06:58:35,49.5044,-37.0543,520.0,6.54,34.959,nan,nan,385,67,583,nan,nan,nan
2017-03-29 06:58:35,49.5044,-37.0543,524.0,6.542,34.968,nan,nan,380,66,585,nan,nan,nan
2017-03-29 06:58:35,49.5044,-37.0543,527.9,6.486,34.964,nan,nan,386,66,586,nan,nan,nan
2017-03-29 06:58:35,49.5044,-37.0543,532.0,6.457,34.968,nan,nan,377,65,586,nan,nan,nan
2017-03-29 06:58:35,49.5044,-37.0543,536.0,6.431,34.972,nan,nan,372,66,585,nan,nan,nan
2017-03-29 06:58:35,49.5044,-37.0543,540.1,6.326,34.958,nan,nan,375,63,588,nan,nan,nan
2017-03-29 06:58:35,49.5044,-37.0543,544.0,6.108,34.937,nan,nan,376,65,585,nan,nan,nan
2017-03-29 06:58:35,49.5044,-37.0543,548.0,6.022,34.928,nan,nan,374,66,583,nan,nan,nan
2017-03-29 06:58:35,49.5044,-37.0543,552.0,5.981,34.928,nan,nan,370,66,582,nan,nan,nan
2017-03-29 06:58:35,49.5044,-37.0543,556.0,6.039,34.947,nan,nan,369,63,581,nan,nan,nan
2017-03-29 06:58:35,49.5044,-37.0543,560.1,6.063,34.96,nan,nan,378,65,584,nan,nan,nan
2017-03-29 06:58:35,49.5044,-37.0543,564.0,5.988,34.96,nan,nan,368,65,584,nan,nan,nan
2017-03-29 06:58:35,49.5044,-37.0543,568.0,5.954,34.965,nan,nan,377,64,583,nan,nan,nan
2017-03-29 06:58:35,49.5044,-37.0543,572.0,5.941,34.968,nan,nan,390,67,587,nan,nan,nan
2017-03-29 06:58:35,49.5044,-37.0543,576.0,5.933,34.969,nan,nan,374,64,583,nan,nan,nan
2017-03-29 06:58:35,49.5044,-37.0543,580.0,5.926,34.972,nan,nan,386,63,582,nan,nan,nan
2017-03-29 06:58:35,49.5044,-37.0543,584.0,5.907,34.972,nan,nan,377,63,583,nan,nan,nan
2017-03-29 06:58:35,49.5044,-37.0543,588.0,5.843,34.967,nan,nan,401,65,587,nan,nan,nan
2017-03-29 06:58:35,49.5044,-37.0543,592.0,5.828,34.969,nan,nan,378,65,583,nan,nan,nan
2017-03-29 06:58:35,49.5044,-37.0543,596.0,5.839,34.974,nan,nan,374,65,582,nan,nan,nan
2017-03-29 06:58:35,49.5044,-37.0543,600.0,5.851,34.98,nan,nan,376,65,578,nan,nan,nan
2017-03-29 06:58:35,49.5044,-37.0543,604.0,5.834,34.983,nan,nan,371,65,582,nan,nan,nan
2017-03-29 06:58:35,49.5044,-37.0543,608.0,5.827,34.982,nan,nan,374,64,583,nan,nan,nan
2017-03-29 06:58:35,49.5044,-37.0543,612.0,5.823,34.982,nan,nan,375,65,581,nan,nan,nan
2017-03-29 06:58:35,49.5044,-37.0543,616.0,5.8,34.981,nan,nan,368,65,583,nan,nan,nan
2017-03-29 06:58:35,49.5044,-37.0543,620.0,5.753,34.98,nan,nan,370,64,580,nan,nan,nan
2017-03-29 06:58:35,49.5044,-37.0543,624.0,5.725,34.98,nan,nan,366,64,585,nan,nan,nan
2017-03-29 06:58:35,49.5044,-37.0543,628.0,5.709,34.981,nan,nan,363,64,581,nan,nan,nan
2017-03-29 06:58:35,49.5044,-37.0543,632.0,5.642,34.977,nan,nan,365,65,578,nan,nan,nan
2017-03-29 06:58:35,49.5044,-37.0543,636.1,5.564,34.971,nan,nan,375,65,577,nan,nan,nan
2017-03-29 06:58:35,49.5044,-37.0543,640.0,5.49,34.967,nan,nan,368,64,577,nan,nan,nan
2017-03-29 06:58:35,49.5044,-37.0543,644.0,5.466,34.966,nan,nan,364,63,579,nan,nan,nan
2017-03-29 06:58:35,49.5044,-37.0543,648.0,5.454,34.965,nan,nan,366,63,578,nan,nan,nan
2017-03-29 06:58:35,49.5044,-37.0543,652.0,5.389,34.963,nan,nan,366,64,580,nan,nan,nan
2017-03-29 06:58:35,49.5044,-37.0543,656.0,5.334,34.963,nan,nan,378,66,578,nan,nan,nan
2017-03-29 06:58:35,49.5044,-37.0543,660.0,5.327,34.965,nan,nan,369,63,579,nan,nan,nan
2017-03-29 06:58:35,49.5044,-37.0543,664.0,5.321,34.969,nan,nan,369,64,579,nan,nan,nan
2017-03-29 06:58:35,49.5044,-37.0543,668.0,5.304,34.969,nan,nan,431,64,578,nan,nan,nan
2017-03-29 06:58:35,49.5044,-37.0543,672.0,5.287,34.97,nan,nan,362,65,576,nan,nan,nan
2017-03-29 06:58:35,49.5044,-37.0543,676.0,5.274,34.971,nan,nan,363,63,581,nan,nan,nan
2017-03-29 06:58:35,49.5044,-37.0543,680.0,5.245,34.972,nan,nan,365,64,578,nan,nan,nan
2017-03-29 06:58:35,49.5044,-37.0543,684.0,5.227,34.971,nan,nan,370,64,579,nan,nan,nan
2017-03-29 06:58:35,49.5044,-37.0543,688.0,5.217,34.971,nan,nan,368,65,579,nan,nan,nan
2017-03-29 06:58:35,49.5044,-37.0543,692.0,5.201,34.97,nan,nan,366,64,576,nan,nan,nan
2017-03-29 06:58:35,49.5044,-37.0543,696.0,5.139,34.967,nan,nan,374,63,575,nan,nan,nan
2017-03-29 06:58:35,49.5044,-37.0543,700.0,5.083,34.963,nan,nan,365,64,574,nan,nan,nan
2017-03-29 06:58:35,49.5044,-37.0543,704.0,5.061,34.961,nan,nan,364,63,574,nan,nan,nan
2017-03-29 06:58:35,49.5044,-37.0543,708.0,5.056,34.961,nan,nan,366,63,573,nan,nan,nan
2017-03-29 06:58:35,49.5044,-37.0543,712.0,5.053,34.96,nan,nan,366,64,574,nan,nan,nan
2017-03-29 06:58:35,49.5044,-37.0543,716.0,5.021,34.959,nan,nan,364,64,574,nan,nan,nan
2017-03-29 06:58:35,49.5044,-37.0543,720.0,5.004,34.958,nan,nan,364,64,573,nan,nan,nan
2017-03-29 06:58:35,49.5044,-37.0543,724.0,4.987,34.958,nan,nan,365,64,572,nan,nan,nan
2017-03-29 06:58:35,49.5044,-37.0543,728.0,4.977,34.957,nan,nan,366,64,570,nan,nan,nan
2017-03-29 06:58:35,49.5044,-37.0543,732.0,4.961,34.957,nan,nan,365,62,573,nan,nan,nan
2017-03-29 06:58:35,49.5044,-37.0543,736.0,4.943,34.956,nan,nan,366,63,571,nan,nan,nan
2017-03-29 06:58:35,49.5044,-37.0543,740.0,4.925,34.956,nan,nan,382,64,573,nan,nan,nan
2017-03-29 06:58:35,49.5044,-37.0543,744.0,4.913,34.955,nan,nan,399,63,571,nan,nan,nan
2017-03-29 06:58:35,49.5044,-37.0543,748.0,4.894,34.955,nan,nan,369,64,569,nan,nan,nan
2017-03-29 06:58:35,49.5044,-37.0543,752.0,4.882,34.955,nan,nan,371,63,572,nan,nan,nan
2017-03-29 06:58:35,49.5044,-37.0543,756.0,4.858,34.955,nan,nan,369,63,569,nan,nan,nan
2017-03-29 06:58:35,49.5044,-37.0543,760.0,4.847,34.954,nan,nan,366,63,569,nan,nan,nan
2017-03-29 06:58:35,49.5044,-37.0543,764.0,4.838,34.954,nan,nan,366,64,568,nan,nan,nan
2017-03-29 06:58:35,49.5044,-37.0543,768.0,4.821,34.953,nan,nan,372,64,566,nan,nan,nan
2017-03-29 06:58:35,49.5044,-37.0543,772.0,4.814,34.953,nan,nan,370,63,570,nan,nan,nan
2017-03-29 06:58:35,49.5044,-37.0543,776.0,4.807,34.952,nan,nan,367,64,569,nan,nan,nan
2017-03-29 06:58:35,49.5044,-37.0543,780.1,4.783,34.951,nan,nan,368,62,569,nan,nan,nan
2017-03-29 06:58:35,49.5044,-37.0543,784.0,4.775,34.95,nan,nan,368,63,568,nan,nan,nan
2017-03-29 06:58:35,49.5044,-37.0543,788.0,4.755,34.95,nan,nan,367,63,567,nan,nan,nan
2017-03-29 06:58:35,49.5044,-37.0543,792.0,4.743,34.949,nan,nan,375,63,567,nan,nan,nan
2017-03-29 06:58:35,49.5044,-37.0543,796.0,4.74,34.949,nan,nan,364,65,567,nan,nan,nan
2017-03-29 06:58:35,49.5044,-37.0543,800.0,4.73,34.949,nan,nan,366,62,567,nan,nan,nan
2017-03-29 06:58:35,49.5044,-37.0543,804.0,4.716,34.949,nan,nan,380,64,567,nan,nan,nan
2017-03-29 06:58:35,49.5044,-37.0543,808.0,4.696,34.949,nan,nan,367,62,568,nan,nan,nan
2017-03-29 06:58:35,49.5044,-37.0543,812.0,4.689,34.951,nan,nan,363,62,564,nan,nan,nan
2017-03-29 06:58:35,49.5044,-37.0543,816.0,4.69,34.954,nan,nan,372,63,565,nan,nan,nan
2017-03-29 06:58:35,49.5044,-37.0543,820.0,4.687,34.955,nan,nan,364,64,567,nan,nan,nan
2017-03-29 06:58:35,49.5044,-37.0543,824.0,4.683,34.956,nan,nan,366,64,566,nan,nan,nan
2017-03-29 06:58:35,49.5044,-37.0543,828.0,4.682,34.957,nan,nan,361,65,565,nan,nan,nan
2017-03-29 06:58:35,49.5044,-37.0543,832.0,4.684,34.957,nan,nan,369,64,567,nan,nan,nan
2017-03-29 06:58:35,49.5044,-37.0543,836.0,4.684,34.957,nan,nan,365,63,565,nan,nan,nan
2017-03-29 06:58:35,49.5044,-37.0543,840.0,4.68,34.957,nan,nan,365,65,566,nan,nan,nan
2017-03-29 06:58:35,49.5044,-37.0543,844.0,4.675,34.958,nan,nan,368,64,565,nan,nan,nan
2017-03-29 06:58:35,49.5044,-37.0543,848.0,4.674,34.958,nan,nan,369,62,566,nan,nan,nan
2017-03-29 06:58:35,49.5044,-37.0543,852.0,4.67,34.958,nan,nan,364,63,567,nan,nan,nan
2017-03-29 06:58:35,49.5044,-37.0543,856.0,4.657,34.957,nan,nan,364,63,563,nan,nan,nan
2017-03-29 06:58:35,49.5044,-37.0543,860.0,4.644,34.957,nan,nan,364,65,563,nan,nan,nan
2017-03-29 06:58:35,49.5044,-37.0543,864.0,4.634,34.956,nan,nan,369,63,566,nan,nan,nan
2017-03-29 06:58:35,49.5044,-37.0543,868.0,4.613,34.956,nan,nan,369,64,565,nan,nan,nan
2017-03-29 06:58:35,49.5044,-37.0543,872.0,4.598,34.955,nan,nan,368,63,567,nan,nan,nan
2017-03-29 06:58:35,49.5044,-37.0543,876.0,4.591,34.955,nan,nan,365,63,568,nan,nan,nan
2017-03-29 06:58:35,49.5044,-37.0543,880.0,4.573,34.954,nan,nan,382,63,564,nan,nan,nan
2017-03-29 06:58:35,49.5044,-37.0543,884.0,4.556,34.953,nan,nan,369,63,564,nan,nan,nan
2017-03-29 06:58:35,49.5044,-37.0543,888.0,4.547,34.953,nan,nan,371,62,566,nan,nan,nan
2017-03-29 06:58:35,49.5044,-37.0543,892.0,4.545,34.954,nan,nan,365,64,563,nan,nan,nan
2017-03-29 06:58:35,49.5044,-37.0543,896.0,4.536,34.955,nan,nan,367,62,561,nan,nan,nan
2017-03-29 06:58:35,49.5044,-37.0543,900.0,4.532,34.955,nan,nan,364,63,562,nan,nan,nan
2017-03-29 06:58:35,49.5044,-37.0543,904.0,4.525,34.956,nan,nan,372,63,565,nan,nan,nan
2017-03-29 06:58:35,49.5044,-37.0543,908.0,4.525,34.958,nan,nan,369,63,559,nan,nan,nan
2017-03-29 06:58:35,49.5044,-37.0543,912.0,4.521,34.958,nan,nan,369,63,564,nan,nan,nan
2017-03-29 06:58:35,49.5044,-37.0543,916.0,4.513,34.957,nan,nan,364,64,564,nan,nan,nan
2017-03-29 06:58:35,49.5044,-37.0543,920.0,4.49,34.955,nan,nan,367,63,561,nan,nan,nan
2017-03-29 06:58:35,49.5044,-37.0543,924.0,4.471,34.953,nan,nan,369,61,563,nan,nan,nan
2017-03-29 06:58:35,49.5044,-37.0543,928.0,4.456,34.951,nan,nan,380,62,562,nan,nan,nan
2017-03-29 06:58:35,49.5044,-37.0543,932.0,4.449,34.95,nan,nan,366,61,562,nan,nan,nan
2017-03-29 06:58:35,49.5044,-37.0543,936.0,4.447,34.95,nan,nan,364,63,563,nan,nan,nan
2017-03-29 06:58:35,49.5044,-37.0543,940.0,4.439,34.949,nan,nan,366,63,563,nan,nan,nan
2017-03-29 06:58:35,49.5044,-37.0543,944.0,4.431,34.948,nan,nan,365,61,564,nan,nan,nan
2017-03-29 06:58:35,49.5044,-37.0543,948.0,4.411,34.946,nan,nan,369,62,563,nan,nan,nan
2017-03-29 06:58:35,49.5044,-37.0543,952.0,4.393,34.945,nan,nan,374,65,561,nan,nan,nan
2017-03-29 06:58:35,49.5044,-37.0543,956.0,4.373,34.943,nan,nan,410,63,561,nan,nan,nan
2017-03-29 06:58:35,49.5044,-37.0543,960.0,4.358,34.942,nan,nan,366,63,564,nan,nan,nan
2017-03-29 06:58:35,49.5044,-37.0543,964.0,4.344,34.942,nan,nan,365,63,566,nan,nan,nan
2017-03-29 06:58:35,49.5044,-37.0543,968.0,4.342,34.942,nan,nan,371,62,563,nan,nan,nan
2017-03-29 06:58:35,49.5044,-37.0543,972.0,4.344,34.942,nan,nan,370,62,565,nan,nan,nan
2017-03-29 06:58:35,49.5044,-37.0543,976.0,4.344,34.943,nan,nan,364,62,561,nan,nan,nan
2017-03-29 06:58:35,49.5044,-37.0543,980.0,4.342,34.942,nan,nan,370,64,566,nan,nan,nan
2017-03-29 06:58:35,49.5044,-37.0543,984.0,4.331,34.942,nan,nan,363,64,569,nan,nan,nan
2017-03-29 06:58:35,49.5044,-37.0543,988.0,4.306,34.94,nan,nan,367,61,568,nan,nan,nan
2017-03-29 06:58:35,49.5044,-37.0543,990.5,4.296,34.94,nan,nan,nan,nan,nan,nan,nan,nan
