datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-02-13 05:32:25,48.7454,-41.5583,480.0,10.526,35.324,nan,nan,343,63,540,nan,nan,nan
2017-02-13 05:32:25,48.7454,-41.5583,482.0,10.435,35.309,nan,nan,347,61,545,nan,nan,nan
2017-02-13 05:32:25,48.7454,-41.5583,484.0,10.405,35.303,nan,nan,352,63,556,nan,nan,nan
2017-02-13 05:32:25,48.7454,-41.5583,486.0,10.374,35.297,nan,nan,355,64,549,nan,nan,nan
2017-02-13 05:32:25,48.7454,-41.5583,488.0,10.271,35.282,nan,nan,352,61,554,nan,nan,nan
2017-02-13 05:32:25,48.7454,-41.5583,490.0,10.191,35.27,nan,nan,352,67,552,nan,nan,nan
2017-02-13 05:32:25,48.7454,-41.5583,492.0,10.095,35.254,nan,nan,360,63,550,nan,nan,nan
2017-02-13 05:32:25,48.7454,-41.5583,494.0,10.007,35.24,nan,nan,353,64,550,nan,nan,nan
2017-02-13 05:32:25,48.7454,-41.5583,496.0,9.964,35.231,nan,nan,350,63,550,nan,nan,nan
2017-02-13 05:32:25,48.7454,-41.5583,498.0,9.919,35.224,nan,nan,354,62,556,nan,nan,nan
2017-02-13 05:32:25,48.7454,-41.5583,500.0,9.867,35.214,nan,nan,354,66,552,nan,nan,nan
2017-02-13 05:32:25,48.7454,-41.5583,504.0,9.65,35.177,nan,nan,351,64,552,nan,nan,nan
2017-02-13 05:32:25,48.7454,-41.5583,508.0,9.551,35.157,nan,nan,363,65,551,nan,nan,nan
2017-02-13 05:32:25,48.7454,-41.5583,512.0,9.454,35.14,nan,nan,351,65,555,nan,nan,nan
2017-02-13 05:32:25,48.7454,-41.5583,516.0,9.339,35.127,nan,nan,360,65,556,nan,nan,nan
2017-02-13 05:32:25,48.7454,-41.5583,520.0,9.332,35.133,nan,nan,348,65,557,nan,nan,nan
2017-02-13 05:32:25,48.7454,-41.5583,524.0,9.306,35.132,nan,nan,352,64,560,nan,nan,nan
2017-02-13 05:32:25,48.7454,-41.5583,528.0,9.228,35.127,nan,nan,352,66,560,nan,nan,nan
2017-02-13 05:32:25,48.7454,-41.5583,532.0,9.185,35.122,nan,nan,349,66,560,nan,nan,nan
2017-02-13 05:32:25,48.7454,-41.5583,536.0,9.145,35.117,nan,nan,357,64,563,nan,nan,nan
2017-02-13 05:32:25,48.7454,-41.5583,540.0,9.12,35.115,nan,nan,348,66,563,nan,nan,nan
2017-02-13 05:32:25,48.7454,-41.5583,544.0,9.113,35.114,nan,nan,352,63,561,nan,nan,nan
2017-02-13 05:32:25,48.7454,-41.5583,548.0,9.096,35.114,nan,nan,353,64,562,nan,nan,nan
2017-02-13 05:32:25,48.7454,-41.5583,552.0,9.067,35.113,nan,nan,348,66,561,nan,nan,nan
2017-02-13 05:32:25,48.7454,-41.5583,556.0,9.024,35.113,nan,nan,346,64,565,nan,nan,nan
2017-02-13 05:32:25,48.7454,-41.5583,560.0,8.965,35.111,nan,nan,351,65,564,nan,nan,nan
2017-02-13 05:32:25,48.7454,-41.5583,564.0,8.944,35.112,nan,nan,350,65,568,nan,nan,nan
2017-02-13 05:32:25,48.7454,-41.5583,568.0,8.912,35.11,nan,nan,352,63,566,nan,nan,nan
2017-02-13 05:32:25,48.7454,-41.5583,572.0,8.853,35.106,nan,nan,348,64,567,nan,nan,nan
2017-02-13 05:32:25,48.7454,-41.5583,576.0,8.818,35.11,nan,nan,352,66,566,nan,nan,nan
2017-02-13 05:32:25,48.7454,-41.5583,580.0,8.756,35.102,nan,nan,349,64,568,nan,nan,nan
2017-02-13 05:32:25,48.7454,-41.5583,584.0,8.694,35.098,nan,nan,349,64,571,nan,nan,nan
2017-02-13 05:32:25,48.7454,-41.5583,588.0,8.581,35.095,nan,nan,353,66,565,nan,nan,nan
2017-02-13 05:32:25,48.7454,-41.5583,592.0,8.542,35.098,nan,nan,353,64,568,nan,nan,nan
2017-02-13 05:32:25,48.7454,-41.5583,596.0,8.478,35.097,nan,nan,352,64,566,nan,nan,nan
2017-02-13 05:32:25,48.7454,-41.5583,600.0,8.468,35.098,nan,nan,372,65,569,nan,nan,nan
2017-02-13 05:32:25,48.7454,-41.5583,604.0,8.403,35.093,nan,nan,351,63,569,nan,nan,nan
2017-02-13 05:32:25,48.7454,-41.5583,608.0,8.276,35.079,nan,nan,361,64,568,nan,nan,nan
2017-02-13 05:32:25,48.7454,-41.5583,612.0,8.198,35.07,nan,nan,351,65,575,nan,nan,nan
2017-02-13 05:32:25,48.7454,-41.5583,616.0,8.068,35.054,nan,nan,356,63,573,nan,nan,nan
2017-02-13 05:32:25,48.7454,-41.5583,620.0,7.918,35.033,nan,nan,359,66,576,nan,nan,nan
2017-02-13 05:32:25,48.7454,-41.5583,624.0,7.763,35.019,nan,nan,352,65,577,nan,nan,nan
2017-02-13 05:32:25,48.7454,-41.5583,628.0,7.706,35.014,nan,nan,356,63,575,nan,nan,nan
2017-02-13 05:32:25,48.7454,-41.5583,632.0,7.694,35.013,nan,nan,382,66,578,nan,nan,nan
2017-02-13 05:32:25,48.7454,-41.5583,636.0,7.671,35.011,nan,nan,352,66,577,nan,nan,nan
2017-02-13 05:32:25,48.7454,-41.5583,640.0,7.631,35.008,nan,nan,351,66,581,nan,nan,nan
2017-02-13 05:32:25,48.7454,-41.5583,644.0,7.578,35.004,nan,nan,349,64,580,nan,nan,nan
2017-02-13 05:32:25,48.7454,-41.5583,648.0,7.508,34.997,nan,nan,354,65,580,nan,nan,nan
2017-02-13 05:32:25,48.7454,-41.5583,652.0,7.466,34.993,nan,nan,354,66,583,nan,nan,nan
2017-02-13 05:32:25,48.7454,-41.5583,656.0,7.439,34.99,nan,nan,362,65,580,nan,nan,nan
2017-02-13 05:32:25,48.7454,-41.5583,660.0,7.42,34.987,nan,nan,381,65,582,nan,nan,nan
2017-02-13 05:32:25,48.7454,-41.5583,664.0,7.34,34.978,nan,nan,354,65,582,nan,nan,nan
2017-02-13 05:32:25,48.7454,-41.5583,668.0,7.232,34.967,nan,nan,359,65,583,nan,nan,nan
2017-02-13 05:32:25,48.7454,-41.5583,672.0,7.151,34.961,nan,nan,353,65,583,nan,nan,nan
2017-02-13 05:32:25,48.7454,-41.5583,676.0,7.101,34.959,nan,nan,349,65,584,nan,nan,nan
2017-02-13 05:32:25,48.7454,-41.5583,680.0,7.064,34.964,nan,nan,361,66,580,nan,nan,nan
2017-02-13 05:32:25,48.7454,-41.5583,684.0,7.042,34.968,nan,nan,353,65,584,nan,nan,nan
2017-02-13 05:32:25,48.7454,-41.5583,688.0,7.029,34.968,nan,nan,357,65,585,nan,nan,nan
2017-02-13 05:32:25,48.7454,-41.5583,692.0,7.021,34.968,nan,nan,356,65,581,nan,nan,nan
2017-02-13 05:32:25,48.7454,-41.5583,696.0,6.949,34.962,nan,nan,355,65,584,nan,nan,nan
2017-02-13 05:32:25,48.7454,-41.5583,700.0,6.894,34.956,nan,nan,349,66,585,nan,nan,nan
2017-02-13 05:32:25,48.7454,-41.5583,704.0,6.858,34.956,nan,nan,353,66,583,nan,nan,nan
2017-02-13 05:32:25,48.7454,-41.5583,708.0,6.836,34.962,nan,nan,356,65,584,nan,nan,nan
2017-02-13 05:32:25,48.7454,-41.5583,712.0,6.796,34.965,nan,nan,352,65,585,nan,nan,nan
2017-02-13 05:32:25,48.7454,-41.5583,716.0,6.719,34.961,nan,nan,359,67,586,nan,nan,nan
2017-02-13 05:32:25,48.7454,-41.5583,720.0,6.691,34.961,nan,nan,352,63,586,nan,nan,nan
2017-02-13 05:32:25,48.7454,-41.5583,724.0,6.654,34.964,nan,nan,360,65,587,nan,nan,nan
2017-02-13 05:32:25,48.7454,-41.5583,728.0,6.646,34.972,nan,nan,356,66,588,nan,nan,nan
2017-02-13 05:32:25,48.7454,-41.5583,732.0,6.646,34.977,nan,nan,356,63,586,nan,nan,nan
2017-02-13 05:32:25,48.7454,-41.5583,736.0,6.615,34.975,nan,nan,357,62,583,nan,nan,nan
2017-02-13 05:32:25,48.7454,-41.5583,740.0,6.478,34.964,nan,nan,355,65,585,nan,nan,nan
2017-02-13 05:32:25,48.7454,-41.5583,744.0,6.448,34.962,nan,nan,360,66,587,nan,nan,nan
2017-02-13 05:32:25,48.7454,-41.5583,748.0,6.353,34.96,nan,nan,358,65,584,nan,nan,nan
2017-02-13 05:32:25,48.7454,-41.5583,752.0,6.25,34.957,nan,nan,390,65,586,nan,nan,nan
2017-02-13 05:32:25,48.7454,-41.5583,756.0,6.177,34.954,nan,nan,358,67,590,nan,nan,nan
2017-02-13 05:32:25,48.7454,-41.5583,760.0,6.17,34.956,nan,nan,358,67,586,nan,nan,nan
2017-02-13 05:32:25,48.7454,-41.5583,764.1,6.142,34.961,nan,nan,361,66,584,nan,nan,nan
2017-02-13 05:32:25,48.7454,-41.5583,768.0,6.107,34.966,nan,nan,359,64,586,nan,nan,nan
2017-02-13 05:32:25,48.7454,-41.5583,772.0,6.093,34.97,nan,nan,357,66,584,nan,nan,nan
2017-02-13 05:32:25,48.7454,-41.5583,776.0,6.005,34.962,nan,nan,365,64,586,nan,nan,nan
2017-02-13 05:32:25,48.7454,-41.5583,780.0,5.958,34.96,nan,nan,360,64,585,nan,nan,nan
2017-02-13 05:32:25,48.7454,-41.5583,784.0,5.887,34.958,nan,nan,362,65,586,nan,nan,nan
2017-02-13 05:32:25,48.7454,-41.5583,788.0,5.818,34.959,nan,nan,363,65,584,nan,nan,nan
2017-02-13 05:32:25,48.7454,-41.5583,792.0,5.823,34.968,nan,nan,359,66,583,nan,nan,nan
2017-02-13 05:32:25,48.7454,-41.5583,796.0,5.812,34.972,nan,nan,359,64,583,nan,nan,nan
2017-02-13 05:32:25,48.7454,-41.5583,800.0,5.788,34.973,nan,nan,361,64,582,nan,nan,nan
2017-02-13 05:32:25,48.7454,-41.5583,804.0,5.779,34.976,nan,nan,361,64,580,nan,nan,nan
2017-02-13 05:32:25,48.7454,-41.5583,808.0,5.733,34.978,nan,nan,361,64,583,nan,nan,nan
2017-02-13 05:32:25,48.7454,-41.5583,812.0,5.688,34.976,nan,nan,370,65,579,nan,nan,nan
2017-02-13 05:32:25,48.7454,-41.5583,816.0,5.671,34.976,nan,nan,368,65,583,nan,nan,nan
2017-02-13 05:32:25,48.7454,-41.5583,819.9,5.692,34.989,nan,nan,368,64,582,nan,nan,nan
2017-02-13 05:32:25,48.7454,-41.5583,824.0,5.73,35.001,nan,nan,364,64,579,nan,nan,nan
2017-02-13 05:32:25,48.7454,-41.5583,828.0,5.71,35.0,nan,nan,361,65,581,nan,nan,nan
2017-02-13 05:32:25,48.7454,-41.5583,832.0,5.647,34.998,nan,nan,369,64,578,nan,nan,nan
2017-02-13 05:32:25,48.7454,-41.5583,836.0,5.634,34.997,nan,nan,364,65,579,nan,nan,nan
2017-02-13 05:32:25,48.7454,-41.5583,840.0,5.612,34.996,nan,nan,360,65,582,nan,nan,nan
2017-02-13 05:32:25,48.7454,-41.5583,844.0,5.601,34.995,nan,nan,381,64,581,nan,nan,nan
2017-02-13 05:32:25,48.7454,-41.5583,848.0,5.593,34.994,nan,nan,366,66,581,nan,nan,nan
2017-02-13 05:32:25,48.7454,-41.5583,852.0,5.488,34.987,nan,nan,397,65,580,nan,nan,nan
2017-02-13 05:32:25,48.7454,-41.5583,856.0,5.454,34.983,nan,nan,364,64,580,nan,nan,nan
2017-02-13 05:32:25,48.7454,-41.5583,860.0,5.427,34.981,nan,nan,365,64,580,nan,nan,nan
2017-02-13 05:32:25,48.7454,-41.5583,864.0,5.404,34.979,nan,nan,367,63,579,nan,nan,nan
2017-02-13 05:32:25,48.7454,-41.5583,868.0,5.372,34.976,nan,nan,393,66,581,nan,nan,nan
2017-02-13 05:32:25,48.7454,-41.5583,872.0,5.328,34.97,nan,nan,364,64,582,nan,nan,nan
2017-02-13 05:32:25,48.7454,-41.5583,876.0,5.281,34.966,nan,nan,363,60,580,nan,nan,nan
2017-02-13 05:32:25,48.7454,-41.5583,880.0,5.243,34.965,nan,nan,367,66,583,nan,nan,nan
2017-02-13 05:32:25,48.7454,-41.5583,884.0,5.22,34.963,nan,nan,368,62,576,nan,nan,nan
2017-02-13 05:32:25,48.7454,-41.5583,888.0,5.203,34.962,nan,nan,365,65,582,nan,nan,nan
2017-02-13 05:32:25,48.7454,-41.5583,892.0,5.149,34.957,nan,nan,366,65,578,nan,nan,nan
2017-02-13 05:32:25,48.7454,-41.5583,896.0,5.12,34.956,nan,nan,373,63,571,nan,nan,nan
2017-02-13 05:32:25,48.7454,-41.5583,900.0,5.142,34.963,nan,nan,368,64,575,nan,nan,nan
2017-02-13 05:32:25,48.7454,-41.5583,904.0,5.142,34.966,nan,nan,376,64,574,nan,nan,nan
2017-02-13 05:32:25,48.7454,-41.5583,908.0,5.049,34.953,nan,nan,371,63,575,nan,nan,nan
2017-02-13 05:32:25,48.7454,-41.5583,912.0,5.01,34.948,nan,nan,366,64,573,nan,nan,nan
2017-02-13 05:32:25,48.7454,-41.5583,916.0,4.986,34.947,nan,nan,365,64,573,nan,nan,nan
2017-02-13 05:32:25,48.7454,-41.5583,920.0,4.971,34.946,nan,nan,368,64,573,nan,nan,nan
2017-02-13 05:32:25,48.7454,-41.5583,924.0,4.946,34.945,nan,nan,366,64,572,nan,nan,nan
2017-02-13 05:32:25,48.7454,-41.5583,928.0,4.922,34.943,nan,nan,369,64,571,nan,nan,nan
2017-02-13 05:32:25,48.7454,-41.5583,932.0,4.91,34.942,nan,nan,364,63,570,nan,nan,nan
2017-02-13 05:32:25,48.7454,-41.5583,936.0,4.903,34.942,nan,nan,365,64,571,nan,nan,nan
2017-02-13 05:32:25,48.7454,-41.5583,940.0,4.9,34.942,nan,nan,366,63,571,nan,nan,nan
2017-02-13 05:32:25,48.7454,-41.5583,944.0,4.888,34.942,nan,nan,367,64,572,nan,nan,nan
2017-02-13 05:32:25,48.7454,-41.5583,948.0,4.861,34.942,nan,nan,365,66,569,nan,nan,nan
2017-02-13 05:32:25,48.7454,-41.5583,952.0,4.849,34.941,nan,nan,368,64,569,nan,nan,nan
2017-02-13 05:32:25,48.7454,-41.5583,956.0,4.824,34.939,nan,nan,369,64,569,nan,nan,nan
2017-02-13 05:32:25,48.7454,-41.5583,960.0,4.784,34.937,nan,nan,368,63,568,nan,nan,nan
2017-02-13 05:32:25,48.7454,-41.5583,964.0,4.79,34.94,nan,nan,367,63,573,nan,nan,nan
2017-02-13 05:32:25,48.7454,-41.5583,968.0,4.777,34.941,nan,nan,386,63,568,nan,nan,nan
2017-02-13 05:32:25,48.7454,-41.5583,972.0,4.748,34.939,nan,nan,372,64,572,nan,nan,nan
2017-02-13 05:32:25,48.7454,-41.5583,976.0,4.702,34.935,nan,nan,387,62,572,nan,nan,nan
2017-02-13 05:32:25,48.7454,-41.5583,980.0,4.659,34.933,nan,nan,371,65,570,nan,nan,nan
2017-02-13 05:32:25,48.7454,-41.5583,984.0,4.643,34.932,nan,nan,378,64,571,nan,nan,nan
2017-02-13 05:32:25,48.7454,-41.5583,988.0,4.649,34.934,nan,nan,374,65,572,nan,nan,nan
2017-02-13 05:32:25,48.7454,-41.5583,992.0,4.696,34.945,nan,nan,372,63,575,nan,nan,nan
2017-02-13 05:32:25,48.7454,-41.5583,994.8,4.696,34.946,nan,nan,nan,nan,nan,nan,nan,nan
