datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-04-30 07:04:14,49.0861,-34.268,488.0,6.965,34.915,nan,nan,424,70,580,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,490.0,6.953,34.913,nan,nan,395,69,580,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,492.0,6.842,34.902,nan,nan,387,70,578,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,494.0,6.752,34.892,nan,nan,381,68,580,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,496.0,6.731,34.893,nan,nan,392,63,580,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,498.0,6.708,34.892,nan,nan,387,68,579,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,500.0,6.694,34.892,nan,nan,383,68,580,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,504.0,6.669,34.892,nan,nan,397,67,581,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,508.0,6.638,34.889,nan,nan,403,66,580,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,512.0,6.574,34.885,nan,nan,395,67,582,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,516.0,6.549,34.893,nan,nan,391,67,583,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,520.0,6.53,34.896,nan,nan,390,66,585,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,524.0,6.527,34.904,nan,nan,387,67,581,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,528.0,6.636,34.931,nan,nan,386,64,584,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,532.0,6.713,34.947,nan,nan,384,68,582,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,536.0,6.762,34.958,nan,nan,384,65,586,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,540.0,6.841,34.976,nan,nan,378,66,583,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,544.0,6.774,34.976,nan,nan,405,65,591,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,548.0,6.738,34.98,nan,nan,375,65,583,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,552.0,6.722,34.985,nan,nan,372,67,588,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,556.0,6.65,34.979,nan,nan,379,65,583,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,560.0,6.562,34.972,nan,nan,377,69,584,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,564.0,6.532,34.972,nan,nan,381,68,585,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,568.0,6.485,34.971,nan,nan,372,66,582,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,572.0,6.476,34.973,nan,nan,377,65,589,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,576.0,6.405,34.97,nan,nan,377,68,583,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,580.0,6.375,34.97,nan,nan,373,63,588,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,584.0,6.347,34.97,nan,nan,374,66,584,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,588.0,6.309,34.97,nan,nan,377,65,582,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,592.0,6.293,34.969,nan,nan,367,65,582,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,596.0,6.281,34.972,nan,nan,363,66,581,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,599.9,6.267,34.974,nan,nan,400,66,584,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,604.0,6.25,34.976,nan,nan,364,65,584,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,608.0,6.242,34.982,nan,nan,368,64,585,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,612.0,6.231,34.982,nan,nan,365,65,582,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,615.9,6.161,34.98,nan,nan,363,67,586,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,620.0,6.096,34.978,nan,nan,375,64,583,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,624.0,6.059,34.975,nan,nan,374,64,586,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,628.0,5.956,34.961,nan,nan,367,65,586,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,632.0,5.861,34.95,nan,nan,367,64,584,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,636.0,5.832,34.95,nan,nan,365,66,580,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,640.0,5.798,34.95,nan,nan,359,64,585,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,644.0,5.77,34.954,nan,nan,429,66,584,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,648.0,5.748,34.955,nan,nan,372,66,583,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,652.0,5.721,34.955,nan,nan,370,64,584,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,656.0,5.675,34.954,nan,nan,370,63,586,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,660.0,5.644,34.954,nan,nan,368,65,584,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,664.0,5.641,34.957,nan,nan,371,66,582,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,668.0,5.606,34.955,nan,nan,395,64,584,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,672.0,5.548,34.954,nan,nan,371,65,582,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,676.0,5.533,34.955,nan,nan,372,65,582,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,680.0,5.522,34.954,nan,nan,371,67,581,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,684.0,5.489,34.955,nan,nan,381,65,581,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,687.9,5.466,34.955,nan,nan,371,65,581,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,691.9,5.397,34.953,nan,nan,373,64,580,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,696.0,5.342,34.952,nan,nan,377,65,580,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,700.0,5.326,34.953,nan,nan,377,67,579,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,704.0,5.302,34.954,nan,nan,374,64,582,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,708.0,5.275,34.952,nan,nan,379,63,577,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,712.0,5.235,34.949,nan,nan,375,65,579,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,716.0,5.215,34.949,nan,nan,381,66,578,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,720.0,5.2,34.95,nan,nan,376,67,577,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,724.0,5.183,34.951,nan,nan,377,63,577,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,728.0,5.166,34.952,nan,nan,377,65,576,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,732.0,5.156,34.953,nan,nan,376,65,576,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,736.0,5.139,34.954,nan,nan,385,63,577,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,740.0,5.14,34.956,nan,nan,646,62,577,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,744.0,5.127,34.957,nan,nan,373,63,573,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,748.0,5.111,34.962,nan,nan,372,64,575,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,752.0,5.096,34.962,nan,nan,396,63,572,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,756.0,5.082,34.962,nan,nan,383,64,574,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,760.0,5.07,34.963,nan,nan,394,62,575,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,764.0,5.046,34.962,nan,nan,383,62,573,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,768.0,5.002,34.959,nan,nan,373,63,574,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,772.0,4.966,34.955,nan,nan,390,65,572,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,776.0,4.964,34.955,nan,nan,370,65,570,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,780.0,4.929,34.954,nan,nan,384,61,571,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,784.0,4.924,34.954,nan,nan,393,62,571,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,788.0,4.921,34.955,nan,nan,372,63,569,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,792.0,4.915,34.956,nan,nan,376,61,569,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,796.0,4.903,34.957,nan,nan,371,63,568,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,800.0,4.886,34.957,nan,nan,367,63,571,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,804.0,4.88,34.957,nan,nan,372,61,574,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,808.0,4.851,34.956,nan,nan,380,64,571,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,812.0,4.844,34.957,nan,nan,377,63,571,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,816.0,4.839,34.957,nan,nan,371,63,571,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,820.0,4.832,34.957,nan,nan,369,63,576,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,824.0,4.82,34.956,nan,nan,369,65,572,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,828.0,4.814,34.956,nan,nan,367,62,567,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,832.0,4.806,34.955,nan,nan,377,64,575,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,836.0,4.793,34.954,nan,nan,374,64,565,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,840.0,4.753,34.952,nan,nan,370,63,568,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,844.1,4.711,34.949,nan,nan,385,64,566,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,848.1,4.698,34.949,nan,nan,378,63,563,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,852.1,4.694,34.949,nan,nan,376,65,568,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,856.0,4.674,34.948,nan,nan,437,63,571,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,860.0,4.652,34.947,nan,nan,373,63,569,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,864.0,4.64,34.946,nan,nan,370,63,569,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,868.0,4.625,34.945,nan,nan,372,62,565,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,872.0,4.616,34.945,nan,nan,385,64,568,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,876.0,4.599,34.944,nan,nan,376,63,562,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,880.0,4.571,34.943,nan,nan,373,63,564,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,884.0,4.562,34.942,nan,nan,371,64,565,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,888.0,4.551,34.941,nan,nan,377,63,566,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,892.0,4.539,34.94,nan,nan,368,63,564,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,896.0,4.523,34.939,nan,nan,378,63,563,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,900.0,4.499,34.938,nan,nan,387,63,563,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,904.0,4.479,34.939,nan,nan,368,63,564,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,908.0,4.472,34.939,nan,nan,389,63,564,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,912.0,4.468,34.939,nan,nan,371,62,562,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,916.0,4.462,34.938,nan,nan,377,62,561,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,920.0,4.454,34.938,nan,nan,375,61,562,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,924.0,4.45,34.937,nan,nan,379,63,561,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,928.0,4.436,34.936,nan,nan,368,63,561,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,932.0,4.428,34.935,nan,nan,375,65,563,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,936.0,4.378,34.928,nan,nan,382,64,557,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,940.0,4.345,34.924,nan,nan,382,63,559,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,944.0,4.329,34.923,nan,nan,380,63,557,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,948.0,4.35,34.928,nan,nan,377,62,559,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,952.0,4.346,34.928,nan,nan,375,63,561,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,956.0,4.342,34.929,nan,nan,373,63,559,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,960.0,4.344,34.93,nan,nan,384,61,559,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,964.0,4.364,34.933,nan,nan,373,61,562,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,968.0,4.353,34.933,nan,nan,374,63,562,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,972.0,4.347,34.934,nan,nan,371,62,564,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,976.0,4.344,34.934,nan,nan,377,63,565,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,980.0,4.339,34.934,nan,nan,492,62,565,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,984.1,4.335,34.934,nan,nan,391,64,566,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,987.7,4.323,34.933,nan,nan,379,60,569,nan,nan,nan
