datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2016-05-29 13:27:23,46.9345,-38.4784,480.0,12.496,35.631,nan,nan,347,58,472,nan,nan,nan
2016-05-29 13:27:23,46.9345,-38.4784,482.0,12.451,35.622,nan,nan,347,61,475,nan,nan,nan
2016-05-29 13:27:23,46.9345,-38.4784,484.0,12.443,35.62,nan,nan,342,60,475,nan,nan,nan
2016-05-29 13:27:23,46.9345,-38.4784,486.0,12.422,35.616,nan,nan,352,60,477,nan,nan,nan
2016-05-29 13:27:23,46.9345,-38.4784,488.0,12.404,35.613,nan,nan,347,63,475,nan,nan,nan
2016-05-29 13:27:23,46.9345,-38.4784,490.0,12.388,35.609,nan,nan,346,61,478,nan,nan,nan
2016-05-29 13:27:23,46.9345,-38.4784,492.0,12.365,35.605,nan,nan,350,60,475,nan,nan,nan
2016-05-29 13:27:23,46.9345,-38.4784,494.0,12.345,35.601,nan,nan,359,61,474,nan,nan,nan
2016-05-29 13:27:23,46.9345,-38.4784,496.0,12.314,35.595,nan,nan,347,59,475,nan,nan,nan
2016-05-29 13:27:23,46.9345,-38.4784,498.0,12.237,35.584,nan,nan,365,60,476,nan,nan,nan
2016-05-29 13:27:23,46.9345,-38.4784,500.0,12.197,35.576,nan,nan,348,61,473,nan,nan,nan
2016-05-29 13:27:23,46.9345,-38.4784,504.0,12.144,35.567,nan,nan,366,62,479,nan,nan,nan
2016-05-29 13:27:23,46.9345,-38.4784,508.0,12.119,35.563,nan,nan,360,61,476,nan,nan,nan
2016-05-29 13:27:23,46.9345,-38.4784,512.0,12.089,35.558,nan,nan,364,63,477,nan,nan,nan
2016-05-29 13:27:23,46.9345,-38.4784,516.0,12.058,35.553,nan,nan,362,62,474,nan,nan,nan
2016-05-29 13:27:23,46.9345,-38.4784,520.0,11.997,35.545,nan,nan,376,63,470,nan,nan,nan
2016-05-29 13:27:23,46.9345,-38.4784,524.0,11.944,35.538,nan,nan,382,63,466,nan,nan,nan
2016-05-29 13:27:23,46.9345,-38.4784,528.0,11.931,35.537,nan,nan,387,62,463,nan,nan,nan
2016-05-29 13:27:23,46.9345,-38.4784,532.0,11.934,35.541,nan,nan,400,61,460,nan,nan,nan
2016-05-29 13:27:23,46.9345,-38.4784,536.0,11.955,35.549,nan,nan,377,60,460,nan,nan,nan
2016-05-29 13:27:23,46.9345,-38.4784,540.0,12.015,35.568,nan,nan,390,62,458,nan,nan,nan
2016-05-29 13:27:23,46.9345,-38.4784,544.0,12.0,35.566,nan,nan,380,62,459,nan,nan,nan
2016-05-29 13:27:23,46.9345,-38.4784,548.0,11.928,35.551,nan,nan,376,61,459,nan,nan,nan
2016-05-29 13:27:23,46.9345,-38.4784,551.9,11.873,35.539,nan,nan,391,62,463,nan,nan,nan
2016-05-29 13:27:23,46.9345,-38.4784,555.9,11.793,35.525,nan,nan,379,60,465,nan,nan,nan
2016-05-29 13:27:23,46.9345,-38.4784,560.0,11.634,35.494,nan,nan,449,62,469,nan,nan,nan
2016-05-29 13:27:23,46.9345,-38.4784,564.0,11.494,35.466,nan,nan,376,64,469,nan,nan,nan
2016-05-29 13:27:23,46.9345,-38.4784,568.0,11.386,35.445,nan,nan,406,63,471,nan,nan,nan
2016-05-29 13:27:23,46.9345,-38.4784,572.0,11.293,35.428,nan,nan,402,62,471,nan,nan,nan
2016-05-29 13:27:23,46.9345,-38.4784,576.0,11.253,35.421,nan,nan,417,62,474,nan,nan,nan
2016-05-29 13:27:23,46.9345,-38.4784,580.0,11.247,35.42,nan,nan,383,61,473,nan,nan,nan
2016-05-29 13:27:23,46.9345,-38.4784,584.0,11.252,35.421,nan,nan,367,62,477,nan,nan,nan
2016-05-29 13:27:23,46.9345,-38.4784,588.0,11.26,35.424,nan,nan,371,61,474,nan,nan,nan
2016-05-29 13:27:23,46.9345,-38.4784,591.9,11.242,35.42,nan,nan,374,62,475,nan,nan,nan
2016-05-29 13:27:23,46.9345,-38.4784,596.0,11.23,35.419,nan,nan,368,62,477,nan,nan,nan
2016-05-29 13:27:23,46.9345,-38.4784,600.0,11.197,35.414,nan,nan,363,62,480,nan,nan,nan
2016-05-29 13:27:23,46.9345,-38.4784,604.0,11.152,35.407,nan,nan,362,64,482,nan,nan,nan
2016-05-29 13:27:23,46.9345,-38.4784,608.0,11.12,35.4,nan,nan,484,61,484,nan,nan,nan
2016-05-29 13:27:23,46.9345,-38.4784,612.0,11.051,35.388,nan,nan,364,62,484,nan,nan,nan
2016-05-29 13:27:23,46.9345,-38.4784,616.0,10.966,35.372,nan,nan,369,60,487,nan,nan,nan
2016-05-29 13:27:23,46.9345,-38.4784,620.0,10.906,35.361,nan,nan,370,62,488,nan,nan,nan
2016-05-29 13:27:23,46.9345,-38.4784,624.0,10.817,35.344,nan,nan,371,63,490,nan,nan,nan
2016-05-29 13:27:23,46.9345,-38.4784,628.0,10.744,35.332,nan,nan,371,63,494,nan,nan,nan
2016-05-29 13:27:23,46.9345,-38.4784,632.0,10.672,35.32,nan,nan,368,63,498,nan,nan,nan
2016-05-29 13:27:23,46.9345,-38.4784,636.0,10.569,35.304,nan,nan,370,64,507,nan,nan,nan
2016-05-29 13:27:23,46.9345,-38.4784,640.0,10.378,35.282,nan,nan,366,64,534,nan,nan,nan
2016-05-29 13:27:23,46.9345,-38.4784,644.0,10.317,35.273,nan,nan,367,64,538,nan,nan,nan
2016-05-29 13:27:23,46.9345,-38.4784,648.0,10.254,35.261,nan,nan,368,65,540,nan,nan,nan
2016-05-29 13:27:23,46.9345,-38.4784,652.0,10.052,35.225,nan,nan,376,64,544,nan,nan,nan
2016-05-29 13:27:23,46.9345,-38.4784,656.0,9.813,35.187,nan,nan,378,65,548,nan,nan,nan
2016-05-29 13:27:23,46.9345,-38.4784,660.0,9.753,35.179,nan,nan,369,65,547,nan,nan,nan
2016-05-29 13:27:23,46.9345,-38.4784,664.0,9.716,35.183,nan,nan,371,65,550,nan,nan,nan
2016-05-29 13:27:23,46.9345,-38.4784,668.0,9.69,35.194,nan,nan,362,64,551,nan,nan,nan
2016-05-29 13:27:23,46.9345,-38.4784,672.0,9.576,35.189,nan,nan,373,62,553,nan,nan,nan
2016-05-29 13:27:23,46.9345,-38.4784,676.0,9.467,35.176,nan,nan,416,65,558,nan,nan,nan
2016-05-29 13:27:23,46.9345,-38.4784,679.9,9.374,35.162,nan,nan,387,65,558,nan,nan,nan
2016-05-29 13:27:23,46.9345,-38.4784,684.0,9.23,35.142,nan,nan,454,66,565,nan,nan,nan
2016-05-29 13:27:23,46.9345,-38.4784,688.0,9.108,35.125,nan,nan,375,66,563,nan,nan,nan
2016-05-29 13:27:23,46.9345,-38.4784,692.0,9.055,35.122,nan,nan,369,67,563,nan,nan,nan
2016-05-29 13:27:23,46.9345,-38.4784,696.0,9.062,35.123,nan,nan,371,67,567,nan,nan,nan
2016-05-29 13:27:23,46.9345,-38.4784,700.0,8.974,35.115,nan,nan,424,65,566,nan,nan,nan
2016-05-29 13:27:23,46.9345,-38.4784,704.0,8.799,35.09,nan,nan,369,66,568,nan,nan,nan
2016-05-29 13:27:23,46.9345,-38.4784,708.0,8.563,35.057,nan,nan,381,65,571,nan,nan,nan
2016-05-29 13:27:23,46.9345,-38.4784,712.0,8.467,35.046,nan,nan,370,66,572,nan,nan,nan
2016-05-29 13:27:23,46.9345,-38.4784,716.0,8.402,35.039,nan,nan,371,65,573,nan,nan,nan
2016-05-29 13:27:23,46.9345,-38.4784,720.0,8.441,35.056,nan,nan,384,67,569,nan,nan,nan
2016-05-29 13:27:23,46.9345,-38.4784,724.0,8.516,35.108,nan,nan,397,65,569,nan,nan,nan
2016-05-29 13:27:23,46.9345,-38.4784,728.0,8.535,35.129,nan,nan,364,64,569,nan,nan,nan
2016-05-29 13:27:23,46.9345,-38.4784,732.0,8.498,35.126,nan,nan,425,66,568,nan,nan,nan
2016-05-29 13:27:23,46.9345,-38.4784,736.0,8.458,35.122,nan,nan,594,64,570,nan,nan,nan
2016-05-29 13:27:23,46.9345,-38.4784,740.1,8.427,35.118,nan,nan,375,64,571,nan,nan,nan
2016-05-29 13:27:23,46.9345,-38.4784,743.7,8.379,35.117,nan,nan,384,65,573,nan,nan,nan
