datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-04-27 07:06:03,49.1396,-34.6079,478.0,7.73,34.975,nan,nan,373,66,580,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,480.0,7.723,34.976,nan,nan,373,67,580,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,482.0,7.721,34.977,nan,nan,379,68,577,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,484.0,7.738,34.982,nan,nan,375,66,579,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,486.0,7.697,34.983,nan,nan,367,65,581,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,488.0,7.65,34.979,nan,nan,366,66,578,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,490.0,7.63,34.976,nan,nan,371,65,580,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,492.0,7.597,34.97,nan,nan,374,67,582,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,494.0,7.493,34.958,nan,nan,374,65,582,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,496.0,7.422,34.951,nan,nan,374,66,583,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,498.0,7.389,34.947,nan,nan,376,65,584,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,500.0,7.362,34.945,nan,nan,382,69,581,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,504.0,7.335,34.952,nan,nan,384,67,580,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,508.0,7.28,34.952,nan,nan,386,67,576,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,512.0,7.29,34.959,nan,nan,385,67,580,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,516.0,7.223,34.953,nan,nan,384,67,578,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,520.0,7.151,34.955,nan,nan,380,65,581,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,524.0,7.136,34.967,nan,nan,364,65,580,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,528.0,7.11,34.97,nan,nan,370,65,582,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,532.0,7.098,34.979,nan,nan,367,68,583,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,536.0,7.037,34.979,nan,nan,364,65,583,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,540.0,6.961,34.973,nan,nan,364,66,581,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,544.0,6.911,34.971,nan,nan,367,66,583,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,548.0,6.868,34.971,nan,nan,358,67,581,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,552.0,6.777,34.969,nan,nan,357,65,582,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,556.0,6.709,34.97,nan,nan,363,64,582,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,560.0,6.642,34.969,nan,nan,356,66,583,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,564.0,6.625,34.97,nan,nan,355,68,585,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,568.0,6.606,34.969,nan,nan,358,65,584,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,572.0,6.567,34.967,nan,nan,354,65,582,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,576.0,6.535,34.967,nan,nan,364,66,587,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,580.0,6.496,34.966,nan,nan,359,65,582,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,584.0,6.476,34.965,nan,nan,362,64,583,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,588.0,6.457,34.965,nan,nan,373,67,584,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,592.0,6.421,34.967,nan,nan,353,66,581,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,596.0,6.368,34.968,nan,nan,361,66,583,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,600.0,6.315,34.966,nan,nan,357,66,583,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,604.0,6.256,34.968,nan,nan,359,66,585,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,608.0,6.245,34.97,nan,nan,358,65,584,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,612.0,6.23,34.971,nan,nan,358,64,582,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,616.0,6.215,34.972,nan,nan,365,65,584,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,620.0,6.166,34.97,nan,nan,359,65,584,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,624.0,6.095,34.964,nan,nan,356,65,584,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,628.0,6.016,34.957,nan,nan,365,65,584,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,632.0,5.972,34.955,nan,nan,362,65,584,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,636.0,5.921,34.953,nan,nan,367,65,585,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,640.1,5.872,34.951,nan,nan,365,65,583,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,644.0,5.787,34.95,nan,nan,366,66,586,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,648.0,5.716,34.947,nan,nan,359,65,584,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,652.0,5.734,34.956,nan,nan,363,63,585,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,656.0,5.722,34.957,nan,nan,365,66,582,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,660.0,5.67,34.957,nan,nan,365,65,584,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,664.0,5.614,34.954,nan,nan,363,64,581,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,668.0,5.597,34.956,nan,nan,367,66,581,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,672.0,5.536,34.954,nan,nan,817,65,584,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,676.0,5.494,34.954,nan,nan,366,66,582,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,679.9,5.459,34.955,nan,nan,396,64,581,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,684.0,5.447,34.956,nan,nan,378,65,581,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,688.0,5.429,34.957,nan,nan,382,65,582,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,691.9,5.397,34.957,nan,nan,373,65,581,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,696.0,5.341,34.959,nan,nan,670,64,579,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,700.0,5.327,34.959,nan,nan,372,64,576,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,704.0,5.321,34.959,nan,nan,382,64,579,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,708.0,5.314,34.959,nan,nan,387,65,578,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,712.0,5.293,34.959,nan,nan,385,65,579,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,716.0,5.284,34.958,nan,nan,388,65,579,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,720.0,5.263,34.959,nan,nan,377,67,580,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,724.0,5.24,34.96,nan,nan,382,65,575,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,728.1,5.226,34.961,nan,nan,368,63,576,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,732.0,5.205,34.961,nan,nan,410,63,580,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,736.0,5.177,34.961,nan,nan,379,63,574,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,740.0,5.173,34.961,nan,nan,370,63,578,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,744.0,5.166,34.961,nan,nan,370,63,576,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,748.0,5.16,34.962,nan,nan,370,62,574,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,752.0,5.156,34.963,nan,nan,373,66,577,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,756.0,5.154,34.965,nan,nan,369,66,572,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,760.0,5.147,34.967,nan,nan,371,62,576,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,764.0,5.136,34.967,nan,nan,368,65,574,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,768.0,5.119,34.967,nan,nan,378,65,573,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,772.0,5.103,34.967,nan,nan,367,65,577,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,776.0,5.085,34.966,nan,nan,400,64,574,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,780.0,5.056,34.965,nan,nan,366,63,571,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,784.0,5.045,34.965,nan,nan,371,62,575,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,788.0,5.047,34.967,nan,nan,368,63,573,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,792.0,5.041,34.968,nan,nan,365,65,574,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,796.0,5.027,34.968,nan,nan,370,66,573,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,800.0,5.009,34.966,nan,nan,369,66,570,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,804.0,4.999,34.967,nan,nan,370,65,571,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,808.0,4.985,34.967,nan,nan,376,64,573,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,812.0,4.971,34.966,nan,nan,366,63,571,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,816.0,4.943,34.964,nan,nan,368,64,568,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,820.0,4.926,34.964,nan,nan,370,64,572,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,824.0,4.902,34.962,nan,nan,373,62,570,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,828.0,4.881,34.96,nan,nan,378,62,569,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,832.0,4.863,34.959,nan,nan,379,63,570,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,836.0,4.828,34.957,nan,nan,368,64,568,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,840.0,4.816,34.956,nan,nan,366,66,569,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,844.0,4.794,34.955,nan,nan,374,63,569,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,848.0,4.774,34.954,nan,nan,373,64,568,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,852.0,4.766,34.953,nan,nan,372,65,567,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,856.0,4.749,34.953,nan,nan,364,64,568,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,860.0,4.738,34.954,nan,nan,370,63,570,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,864.0,4.719,34.954,nan,nan,373,64,566,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,868.0,4.705,34.953,nan,nan,371,63,569,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,872.0,4.692,34.951,nan,nan,364,62,568,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,876.0,4.65,34.948,nan,nan,365,62,566,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,880.0,4.615,34.946,nan,nan,362,63,566,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,884.0,4.598,34.945,nan,nan,368,64,566,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,888.0,4.579,34.944,nan,nan,372,65,562,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,892.0,4.566,34.943,nan,nan,376,65,564,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,896.0,4.547,34.942,nan,nan,360,62,563,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,900.0,4.538,34.941,nan,nan,365,63,564,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,904.0,4.528,34.941,nan,nan,371,62,563,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,908.0,4.52,34.941,nan,nan,369,63,562,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,912.0,4.519,34.941,nan,nan,390,63,564,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,916.0,4.509,34.94,nan,nan,414,61,564,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,920.0,4.493,34.94,nan,nan,372,63,564,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,924.0,4.486,34.94,nan,nan,369,63,564,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,928.0,4.476,34.939,nan,nan,364,64,565,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,932.0,4.473,34.94,nan,nan,377,63,563,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,936.0,4.471,34.94,nan,nan,369,62,564,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,940.0,4.469,34.941,nan,nan,382,63,566,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,944.0,4.467,34.942,nan,nan,367,61,566,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,948.0,4.461,34.942,nan,nan,365,62,560,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,952.0,4.431,34.939,nan,nan,363,62,560,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,956.0,4.421,34.938,nan,nan,379,62,563,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,960.0,4.416,34.938,nan,nan,390,63,563,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,964.0,4.406,34.938,nan,nan,374,62,560,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,968.0,4.394,34.937,nan,nan,369,63,564,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,972.0,4.391,34.937,nan,nan,366,63,562,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,976.0,4.384,34.937,nan,nan,367,63,563,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,980.0,4.35,34.934,nan,nan,371,63,559,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,984.0,4.342,34.934,nan,nan,368,63,564,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,988.1,4.339,34.934,nan,nan,375,64,564,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,992.1,4.329,34.933,nan,nan,377,63,566,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,994.8,4.323,34.932,nan,nan,371,62,564,nan,nan,nan
