datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-04-15 07:06:31,49.1609,-34.9515,480.0,7.779,35.017,nan,nan,380,64,579,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,482.0,7.72,35.012,nan,nan,364,66,577,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,484.0,7.681,35.005,nan,nan,369,67,575,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,486.0,7.626,34.999,nan,nan,371,65,580,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,488.0,7.516,34.988,nan,nan,374,67,582,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,490.0,7.36,34.97,nan,nan,373,66,579,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,492.0,7.348,34.968,nan,nan,390,67,580,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,494.0,7.378,34.978,nan,nan,364,67,582,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,496.0,7.39,34.98,nan,nan,369,63,580,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,498.0,7.398,34.982,nan,nan,410,65,583,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,500.0,7.369,34.98,nan,nan,361,66,584,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,504.0,7.291,34.974,nan,nan,365,66,582,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,508.0,7.211,34.968,nan,nan,372,67,582,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,512.0,7.169,34.965,nan,nan,365,65,581,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,516.0,7.129,34.964,nan,nan,364,66,584,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,520.0,7.084,34.964,nan,nan,359,64,580,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,524.0,7.062,34.966,nan,nan,358,64,582,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,528.0,7.002,34.966,nan,nan,356,65,584,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,532.0,6.948,34.965,nan,nan,365,65,581,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,536.0,6.889,34.965,nan,nan,355,65,581,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,540.0,6.845,34.962,nan,nan,368,64,581,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,544.0,6.778,34.956,nan,nan,355,65,582,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,548.0,6.714,34.952,nan,nan,354,64,583,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,552.0,6.721,34.961,nan,nan,391,65,585,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,556.0,6.736,34.969,nan,nan,364,65,584,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,560.0,6.724,34.972,nan,nan,361,65,581,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,564.0,6.7,34.973,nan,nan,371,65,582,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,568.0,6.684,34.977,nan,nan,367,64,584,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,572.0,6.669,34.984,nan,nan,361,65,583,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,576.0,6.652,34.994,nan,nan,378,66,585,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,580.0,6.626,34.995,nan,nan,382,64,580,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,584.0,6.603,34.993,nan,nan,362,62,588,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,588.0,6.5,34.991,nan,nan,362,68,583,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,592.0,6.472,34.991,nan,nan,388,65,583,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,596.0,6.453,34.991,nan,nan,368,68,580,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,600.0,6.421,34.991,nan,nan,367,63,583,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,604.0,6.397,34.991,nan,nan,365,66,584,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,608.0,6.355,34.99,nan,nan,370,67,583,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,612.0,6.326,34.993,nan,nan,368,66,581,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,616.0,6.313,34.992,nan,nan,369,65,585,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,620.0,6.303,34.99,nan,nan,369,66,583,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,624.0,6.219,34.98,nan,nan,371,65,584,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,628.0,6.124,34.968,nan,nan,370,65,579,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,632.0,6.024,34.957,nan,nan,367,65,584,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,636.0,5.984,34.957,nan,nan,383,65,584,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,640.0,5.977,34.96,nan,nan,373,64,584,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,644.0,5.924,34.954,nan,nan,390,65,584,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,648.0,5.838,34.941,nan,nan,384,65,583,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,652.0,5.698,34.922,nan,nan,371,65,580,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,656.0,5.506,34.897,nan,nan,374,67,579,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,660.0,5.354,34.876,nan,nan,381,65,578,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,664.0,5.257,34.865,nan,nan,381,67,576,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,668.0,5.336,34.885,nan,nan,389,66,579,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,672.0,5.464,34.918,nan,nan,395,66,583,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,676.1,5.402,34.913,nan,nan,393,65,581,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,680.1,5.342,34.914,nan,nan,377,66,577,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,684.0,5.335,34.922,nan,nan,375,64,579,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,688.0,5.356,34.932,nan,nan,378,65,581,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,692.0,5.378,34.942,nan,nan,373,64,578,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,696.0,5.37,34.946,nan,nan,376,64,579,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,700.0,5.359,34.949,nan,nan,371,65,579,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,704.0,5.352,34.955,nan,nan,377,64,579,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,707.9,5.339,34.959,nan,nan,375,63,580,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,712.0,5.333,34.964,nan,nan,372,64,578,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,716.0,5.323,34.965,nan,nan,373,63,578,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,720.0,5.281,34.966,nan,nan,368,64,576,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,724.0,5.261,34.966,nan,nan,369,64,577,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,728.0,5.253,34.966,nan,nan,374,63,576,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,732.0,5.245,34.966,nan,nan,365,64,578,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,736.0,5.238,34.967,nan,nan,367,65,573,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,740.0,5.236,34.967,nan,nan,370,65,578,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,744.0,5.227,34.968,nan,nan,366,65,575,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,748.0,5.206,34.969,nan,nan,369,63,576,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,752.0,5.2,34.97,nan,nan,366,64,572,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,756.0,5.198,34.971,nan,nan,362,66,575,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,760.0,5.191,34.972,nan,nan,365,63,578,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,764.0,5.205,34.976,nan,nan,365,65,575,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,768.0,5.182,34.975,nan,nan,364,63,576,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,772.0,5.152,34.973,nan,nan,370,64,572,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,776.0,5.126,34.972,nan,nan,368,63,575,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,780.0,5.115,34.974,nan,nan,364,64,573,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,784.0,5.101,34.976,nan,nan,364,64,575,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,788.0,5.099,34.976,nan,nan,385,62,573,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,792.0,5.092,34.976,nan,nan,384,64,574,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,796.0,5.082,34.976,nan,nan,372,64,574,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,800.0,5.061,34.975,nan,nan,370,63,574,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,804.0,5.047,34.974,nan,nan,365,64,574,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,808.0,5.042,34.974,nan,nan,368,63,572,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,812.0,5.028,34.974,nan,nan,370,63,572,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,816.0,5.013,34.973,nan,nan,369,63,570,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,820.0,5.0,34.973,nan,nan,367,64,572,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,824.0,4.965,34.971,nan,nan,368,64,571,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,828.0,4.923,34.967,nan,nan,369,66,573,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,832.0,4.889,34.964,nan,nan,364,64,571,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,836.0,4.862,34.961,nan,nan,367,63,570,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,840.0,4.828,34.958,nan,nan,363,63,571,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,844.0,4.802,34.955,nan,nan,373,61,568,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,848.0,4.791,34.955,nan,nan,366,62,569,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,852.0,4.78,34.954,nan,nan,369,63,568,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,856.0,4.758,34.954,nan,nan,370,63,568,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,860.0,4.753,34.955,nan,nan,368,63,571,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,864.0,4.743,34.954,nan,nan,370,64,570,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,868.0,4.718,34.954,nan,nan,372,61,566,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,872.0,4.709,34.954,nan,nan,371,63,566,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,876.0,4.697,34.953,nan,nan,367,62,565,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,880.0,4.687,34.952,nan,nan,371,63,566,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,884.0,4.642,34.948,nan,nan,368,66,568,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,887.9,4.616,34.947,nan,nan,372,63,565,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,892.0,4.587,34.944,nan,nan,368,63,564,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,896.0,4.574,34.942,nan,nan,368,63,562,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,900.1,4.513,34.935,nan,nan,381,61,558,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,904.0,4.457,34.93,nan,nan,373,64,566,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,908.0,4.431,34.927,nan,nan,378,62,558,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,912.0,4.421,34.926,nan,nan,374,63,557,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,916.0,4.394,34.923,nan,nan,384,65,560,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,920.0,4.372,34.922,nan,nan,381,63,559,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,924.0,4.363,34.921,nan,nan,380,64,557,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,928.0,4.343,34.919,nan,nan,380,63,556,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,932.0,4.327,34.918,nan,nan,381,64,555,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,936.0,4.308,34.918,nan,nan,385,63,555,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,940.0,4.299,34.918,nan,nan,447,65,555,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,944.0,4.296,34.918,nan,nan,387,63,556,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,948.0,4.298,34.92,nan,nan,384,62,556,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,952.0,4.3,34.922,nan,nan,394,64,556,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,956.0,4.3,34.924,nan,nan,383,61,558,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,960.0,4.301,34.925,nan,nan,384,64,554,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,964.0,4.302,34.926,nan,nan,394,61,557,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,968.0,4.301,34.927,nan,nan,382,63,556,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,972.0,4.3,34.928,nan,nan,383,64,557,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,976.0,4.301,34.929,nan,nan,385,63,554,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,980.0,4.301,34.929,nan,nan,385,63,558,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,984.0,4.299,34.93,nan,nan,383,64,561,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,988.1,4.297,34.93,nan,nan,385,63,561,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,992.0,4.298,34.931,nan,nan,388,62,563,nan,nan,nan
