datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2016-05-24 12:28:04,47.6537,-39.074,442.0,13.749,35.874,0.7859719999999999,18.3266,364,61,431,nan,nan,nan
2016-05-24 12:28:04,47.6537,-39.074,444.0,13.749,35.874,0.7859849999999999,18.324,388,79,431,nan,nan,nan
2016-05-24 12:28:04,47.6537,-39.074,446.0,13.747,35.876,0.786046,18.32225,357,59,427,nan,nan,nan
2016-05-24 12:28:04,47.6537,-39.074,448.0,13.748,35.877,0.7860309999999999,18.3266,424,61,431,nan,nan,nan
2016-05-24 12:28:04,47.6537,-39.074,450.0,13.747,35.876,0.7860750000000001,18.32825,354,60,431,nan,nan,nan
2016-05-24 12:28:04,47.6537,-39.074,452.0,13.745,35.876,0.7861560000000001,18.3354,355,58,425,nan,nan,nan
2016-05-24 12:28:04,47.6537,-39.074,454.0,13.73,35.874,0.786538,18.34375,358,60,427,nan,nan,nan
2016-05-24 12:28:04,47.6537,-39.074,456.0,13.703,35.869,0.787169,18.3504,355,57,429,nan,nan,nan
2016-05-24 12:28:04,47.6537,-39.074,458.0,13.699,35.868,0.7872760000000001,18.3525,352,59,431,nan,nan,nan
2016-05-24 12:28:04,47.6537,-39.074,460.0,13.696,35.867,0.7873540000000001,18.3584,355,59,432,nan,nan,nan
2016-05-24 12:28:04,47.6537,-39.074,462.0,13.694,35.867,0.787426,18.3612,356,60,427,nan,nan,nan
2016-05-24 12:28:04,47.6537,-39.074,464.0,13.688,35.865,0.787585,18.3675,362,59,431,nan,nan,nan
2016-05-24 12:28:04,47.6537,-39.074,466.0,13.681,35.864,0.787822,18.374,356,61,432,nan,nan,nan
2016-05-24 12:28:04,47.6537,-39.074,468.0,13.663,35.861,0.788249,18.38675,353,61,430,nan,nan,nan
2016-05-24 12:28:04,47.6537,-39.074,470.0,13.653,35.858,0.7884800000000001,18.3934,366,60,431,nan,nan,nan
2016-05-24 12:28:04,47.6537,-39.074,472.0,13.642,35.856,0.788794,18.4045,356,58,432,nan,nan,nan
2016-05-24 12:28:04,47.6537,-39.074,474.0,13.63,35.853,0.789064,18.416,349,58,433,nan,nan,nan
2016-05-24 12:28:04,47.6537,-39.074,476.0,13.621,35.851,0.7893140000000001,18.423,388,61,431,nan,nan,nan
2016-05-24 12:28:04,47.6537,-39.074,478.0,13.614,35.85,0.789479,18.42875,361,60,433,nan,nan,nan
2016-05-24 12:28:04,47.6537,-39.074,480.0,13.614,35.849,0.7895209999999999,18.4376,352,59,431,nan,nan,nan
2016-05-24 12:28:04,47.6537,-39.074,482.0,13.605,35.847,0.789763,18.452,366,61,433,nan,nan,nan
2016-05-24 12:28:04,47.6537,-39.074,484.0,13.593,35.844,0.7901640000000001,18.4758,451,58,430,nan,nan,nan
2016-05-24 12:28:04,47.6537,-39.074,486.0,13.554,35.837,0.7911060000000001,18.49825,349,61,433,nan,nan,nan
2016-05-24 12:28:04,47.6537,-39.074,488.0,13.52,35.829,0.791909,18.5176,351,59,438,nan,nan,nan
2016-05-24 12:28:04,47.6537,-39.074,490.0,13.508,35.826,0.7922370000000001,18.53,364,61,437,nan,nan,nan
2016-05-24 12:28:04,47.6537,-39.074,492.0,13.5,35.824,0.7924340000000001,18.53875,380,59,440,nan,nan,nan
2016-05-24 12:28:04,47.6537,-39.074,494.0,13.498,35.823,0.7925439999999999,18.5588,350,60,439,nan,nan,nan
2016-05-24 12:28:04,47.6537,-39.074,496.0,13.474,35.817,0.7932079999999999,18.593,349,62,439,nan,nan,nan
2016-05-24 12:28:04,47.6537,-39.074,498.0,13.428,35.809,0.7942659999999999,18.6262,359,61,440,nan,nan,nan
2016-05-24 12:28:04,47.6537,-39.074,500.0,13.407,35.804,0.794861,18.667,349,59,439,nan,nan,nan
2016-05-24 12:28:04,47.6537,-39.074,504.0,13.29,35.778,0.797882,18.79189,368,60,444,nan,nan,nan
2016-05-24 12:28:04,47.6537,-39.074,508.0,13.194,35.759,0.800206,18.89075,359,59,450,nan,nan,nan
2016-05-24 12:28:04,47.6537,-39.074,512.0,13.143,35.747,0.8014669999999999,19.043,347,59,452,nan,nan,nan
2016-05-24 12:28:04,47.6537,-39.074,516.0,13.025,35.722,0.804543,19.27722,349,60,460,nan,nan,nan
2016-05-24 12:28:04,47.6537,-39.074,520.0,12.925,35.699,0.807061,19.51663,351,60,471,nan,nan,nan
2016-05-24 12:28:04,47.6537,-39.074,524.0,12.777,35.669,0.8105800000000001,19.699,351,60,480,nan,nan,nan
2016-05-24 12:28:04,47.6537,-39.074,528.0,12.693,35.652,0.8126850000000001,19.77967,351,62,480,nan,nan,nan
2016-05-24 12:28:04,47.6537,-39.074,532.0,12.661,35.644,0.8136030000000001,19.8625,348,62,480,nan,nan,nan
2016-05-24 12:28:04,47.6537,-39.074,536.0,12.556,35.626,0.816308,20.02222,347,62,486,nan,nan,nan
2016-05-24 12:28:04,47.6537,-39.074,540.0,12.472,35.609,0.818486,20.17838,359,61,489,nan,nan,nan
2016-05-24 12:28:04,47.6537,-39.074,544.0,12.309,35.581,0.822543,20.36367,344,61,499,nan,nan,nan
2016-05-24 12:28:04,47.6537,-39.074,548.0,12.225,35.572,0.8246009999999999,20.16963,349,62,495,nan,nan,nan
2016-05-24 12:28:04,47.6537,-39.074,552.0,12.175,35.567,0.8257730000000001,20.40912,346,60,497,nan,nan,nan
2016-05-24 12:28:04,47.6537,-39.074,556.0,11.995,35.533,0.8303799999999999,20.66013,346,61,503,nan,nan,nan
2016-05-24 12:28:04,47.6537,-39.074,560.0,11.912,35.519,0.832524,20.70613,379,62,507,nan,nan,nan
2016-05-24 12:28:04,47.6537,-39.074,564.0,11.815,35.505,0.8349610000000001,20.636,355,62,511,nan,nan,nan
2016-05-24 12:28:04,47.6537,-39.074,568.0,11.814,35.509,0.835046,20.4775,354,62,504,nan,nan,nan
2016-05-24 12:28:04,47.6537,-39.074,572.0,11.816,35.511,0.8350839999999999,20.40343,359,63,502,nan,nan,nan
2016-05-24 12:28:04,47.6537,-39.074,576.0,11.807,35.51,0.8354280000000001,20.39212,348,62,504,nan,nan,nan
2016-05-24 12:28:04,47.6537,-39.074,580.0,11.754,35.502,0.8369500000000001,20.4275,383,62,501,nan,nan,nan
2016-05-24 12:28:04,47.6537,-39.074,584.0,11.678,35.491,0.838981,20.60675,357,64,504,nan,nan,nan
2016-05-24 12:28:04,47.6537,-39.074,588.0,11.512,35.462,0.84344,21.05657,351,61,515,nan,nan,nan
2016-05-24 12:28:04,47.6537,-39.074,592.0,11.356,35.433,0.847037,21.26444,356,62,522,nan,nan,nan
2016-05-24 12:28:04,47.6537,-39.074,596.1,11.257,35.418,0.8496710000000001,21.407,359,64,525,nan,nan,nan
2016-05-24 12:28:04,47.6537,-39.074,600.0,11.18,35.406,0.8516950000000001,21.52327,344,62,531,nan,nan,nan
2016-05-24 12:28:04,47.6537,-39.074,604.0,11.047,35.388,0.855038,21.6108,351,64,532,nan,nan,nan
2016-05-24 12:28:04,47.6537,-39.074,608.0,11.001,35.382,0.856231,21.66963,351,64,535,nan,nan,nan
2016-05-24 12:28:04,47.6537,-39.074,612.0,10.935,35.373,0.8579049999999999,21.7073,369,64,536,nan,nan,nan
2016-05-24 12:28:04,47.6537,-39.074,616.0,10.909,35.37,0.858649,21.70636,350,64,535,nan,nan,nan
2016-05-24 12:28:04,47.6537,-39.074,620.0,10.895,35.368,0.859048,21.70345,353,64,535,nan,nan,nan
2016-05-24 12:28:04,47.6537,-39.074,624.0,10.885,35.366,0.859399,21.70845,348,61,535,nan,nan,nan
2016-05-24 12:28:04,47.6537,-39.074,628.0,10.85,35.362,0.8604160000000001,21.74925,350,63,536,nan,nan,nan
2016-05-24 12:28:04,47.6537,-39.074,632.0,10.757,35.349,0.863064,21.84518,350,63,538,nan,nan,nan
2016-05-24 12:28:04,47.6537,-39.074,636.0,10.602,35.331,0.86703,21.93891,358,64,541,nan,nan,nan
2016-05-24 12:28:04,47.6537,-39.074,640.0,10.53,35.321,0.8688910000000001,21.97555,358,65,542,nan,nan,nan
2016-05-24 12:28:04,47.6537,-39.074,644.0,10.47,35.313,0.8704670000000001,21.9936,351,63,543,nan,nan,nan
2016-05-24 12:28:04,47.6537,-39.074,648.0,10.427,35.306,0.8716539999999999,21.99427,355,64,543,nan,nan,nan
2016-05-24 12:28:04,47.6537,-39.074,652.0,10.311,35.288,0.8747579999999999,21.9846,355,65,545,nan,nan,nan
2016-05-24 12:28:04,47.6537,-39.074,656.0,10.115,35.259,0.879828,22.0368,354,65,547,nan,nan,nan
2016-05-24 12:28:04,47.6537,-39.074,660.0,10.047,35.249,0.88167,22.096899999999998,412,64,549,nan,nan,nan
2016-05-24 12:28:04,47.6537,-39.074,664.0,9.949,35.238,0.8841699999999999,22.181449999999998,358,64,553,nan,nan,nan
2016-05-24 12:28:04,47.6537,-39.074,668.6,9.844,35.228,0.886898,22.22786,363,65,554,nan,nan,nan
2016-05-24 12:28:04,47.6537,-39.074,670.6,9.808,35.224,0.8876580000000001,22.22153,360,64,555,nan,nan,nan
